﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-MTI-2013,192,F1,V47,P409,"Antes de descuentos ¿cuánto ganó ..el mes pasado en este empleo?",discrete,0,,,,,,,,"4. En este trabajo <...> es:

1	Obrero o empleado de empresa particular
2	Obrero o empleado del gobierno
3	 Empleado doméstico
4	Trabajador por cuenta propia
5	Patrón o empleador
6	Trabajador familiar sin remuneración
7	Trabajador familiar sin remuneración en empresas o negocios de otros hogares
8	Jornalero o peón
9	Otro","5. Antes de descuentos ¿cuánto ganó ..el mes pasado en este empleo?","6. Además del salario en dinero, ¿el mes pasado recibió alimentos como parte de pago por su trabajo?

1	Si
2	No
3	No sabe, no informa",,"Para el caso del Módulo de Trabajo Infantil, el universo está conformado por la población de 5 a 17 años de edad civil no institucional residente en viviendas particulares.","[{""value"":""782"",""type"":""vald"",""wgtd"":null},{""value"":""45589"",""type"":""invd"",""wgtd"":null},{""value"":""0"",""type"":""min"",""wgtd"":null},{""value"":""1200000"",""type"":""max"",""wgtd"":null},{""value"":""271087.724"",""type"":""mean"",""wgtd"":null},{""value"":""213158.095"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""0"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""22"",""type"":""freq"",""wgtd"":null}]},{""value"":""5000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""6000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""8000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""9000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""10000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""12000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""15000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""9"",""type"":""freq"",""wgtd"":null}]},{""value"":""16000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""20000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""12"",""type"":""freq"",""wgtd"":null}]},{""value"":""25000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""6"",""type"":""freq"",""wgtd"":null}]},{""value"":""28000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""30000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""9"",""type"":""freq"",""wgtd"":null}]},{""value"":""32000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""34000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""35000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""36000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""40000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""18"",""type"":""freq"",""wgtd"":null}]},{""value"":""45000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""48000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""50000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""15"",""type"":""freq"",""wgtd"":null}]},{""value"":""55000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""56000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""60000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""12"",""type"":""freq"",""wgtd"":null}]},{""value"":""65000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""68000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""70000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""72000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""75000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""80000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""30"",""type"":""freq"",""wgtd"":null}]},{""value"":""82000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""85000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""86000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""90000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""6"",""type"":""freq"",""wgtd"":null}]},{""value"":""92000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""96000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""100000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""46"",""type"":""freq"",""wgtd"":null}]},{""value"":""108000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""110000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""112000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""120000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""28"",""type"":""freq"",""wgtd"":null}]},{""value"":""125000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""130000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""140000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""4"",""type"":""freq"",""wgtd"":null}]},{""value"":""144000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""150000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""32"",""type"":""freq"",""wgtd"":null}]},{""value"":""160000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""15"",""type"":""freq"",""wgtd"":null}]},{""value"":""165000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""170000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""180000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""16"",""type"":""freq"",""wgtd"":null}]},{""value"":""196000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""200000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""65"",""type"":""freq"",""wgtd"":null}]},{""value"":""210000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""220000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""225000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""230000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""240000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""17"",""type"":""freq"",""wgtd"":null}]},{""value"":""250000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""13"",""type"":""freq"",""wgtd"":null}]},{""value"":""260000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""4"",""type"":""freq"",""wgtd"":null}]},{""value"":""280000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""10"",""type"":""freq"",""wgtd"":null}]},{""value"":""285000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""288000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""296000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""300000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""59"",""type"":""freq"",""wgtd"":null}]},{""value"":""310000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""320000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""11"",""type"":""freq"",""wgtd"":null}]},{""value"":""330000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""336000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""340000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""350000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""352000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""360000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""19"",""type"":""freq"",""wgtd"":null}]},{""value"":""365000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""400000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""44"",""type"":""freq"",""wgtd"":null}]},{""value"":""410000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""420000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""440000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""442000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""442125"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""443000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""447500"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""450000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""17"",""type"":""freq"",""wgtd"":null}]},{""value"":""460000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""480000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""19"",""type"":""freq"",""wgtd"":null}]},{""value"":""495225"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""500000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""25"",""type"":""freq"",""wgtd"":null}]},{""value"":""510000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""525000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""530000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""560000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""9"",""type"":""freq"",""wgtd"":null}]},{""value"":""586000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""589500"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""13"",""type"":""freq"",""wgtd"":null}]},{""value"":""596000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""600000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""33"",""type"":""freq"",""wgtd"":null}]},{""value"":""620000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""624000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""640000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""650000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""660000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""7"",""type"":""freq"",""wgtd"":null}]},{""value"":""680000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""700000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""8"",""type"":""freq"",""wgtd"":null}]},{""value"":""720000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""750000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""756000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""775000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""780000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""800000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""850000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""900000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""940000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""960000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""980000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""1100000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""1200000"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""45589"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}","@Notas.
ü	  Aunque por ley se establece cancelar el salario mínimo, y los correspondientes auxilios a los empleados del Estado y de empresas privadas, es posible encontrar personas que no les pagan los subsidios, o ganan menos que el salario mínimo.  Igualmente indague cual es el salario mínimo al que la persona hace referencia, puesto que en ocasiones el encuestado no necesariamente se refiere al salario mínimo legal vigente, sino al que el subjetivamente considera mínimo.
ü	  Los ingresos relacionados en esta pregunta deben corresponder a ingresos en dinero. Por esta razón para  las personas que reciben como remuneración por su trabajo exclusivamente pagos en especie (por ejemplo un reloj, un bulto de yuca,  unos panes, etc.) esta pregunta  debe venir diligenciada con 00. Solamente si el pago en especie corresponde a alimentos o vivienda se relacionarán en las preguntas correspondientes (Pregunta 16 y Pregunta 17) realizando la equivalencia de estos artículos en dinero.
ü	Los ingresos de esta pregunta  deben referirse a los ingresos mensuales del trabajo principal que la persona tenía durante la semana de referencia. Por ejemplo, si una persona no trabajó el mes pasado pero en la semana de referencia se encontraba trabajando, los ingresos en pregunta 16, 17, 18 y 19 deben referirse a los ingresos mensuales que le genera (o generará) su trabajo actual. 
ü	Las personas que manifiestan que tienen atrasado el salario correspondiente al mes pasado, (ejemplo: maestros que no les pagan hace dos meses). En este caso considere el salario que la persona recibirá por el trabajo efectuado el mes pasado.
ü	Si la persona recibe salario con periodicidad diferente a mensual haga la equivalencia a mes."
