﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F3,V201,NHCCP49,"¿Cuál es su localidad de residencia anterior?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"48. ¿Dónde vivía este hogar antes?

1	En otro barrio de este municipio","49. ¿Cuál es su localidad de residencia anterior? 

01	USAQUÉN
02	CHAPINERO
03	SANTAFÉ
04	SAN CRISTOBAL
05	USME
06	TUNJUELITO
07	BOSA
08	KENNEDY
09	FONTIBÓN
10	ENGATIVÁ
11	SUBA
12	BARRIOS UNIDOS
13	TEUSAQUILLO
14	LOS MÁRTIRES
15	ANTONIO NARIÑO
16	PUENTA ARANDA
17	LA CANDELARIA
18	RAFAEL URIBE URIBE
19	CIUDAD BOLIVAR
99	NO SABE","51. ¿Qué motivó a este hogar para dejar el barrio donde vivía? a. Problemas económicos para pagar el arriendo o la cuota de amortización

1	Si
2	No",,"Este capítulo va dirigido para todos los hogares de la vivienda.","[{""value"":""3145"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""11"",""labl"":""SUBA"",""is_missing"":null,""stats"":[{""value"":""304"",""type"":""freq"",""wgtd"":null}]},{""value"":""02"",""labl"":""CHAPINERO"",""is_missing"":null,""stats"":[{""value"":""287"",""type"":""freq"",""wgtd"":null}]},{""value"":""08"",""labl"":""KENNEDY"",""is_missing"":null,""stats"":[{""value"":""275"",""type"":""freq"",""wgtd"":null}]},{""value"":""01"",""labl"":""USAQU\u00c9N"",""is_missing"":null,""stats"":[{""value"":""238"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""ENGATIV\u00c1"",""is_missing"":null,""stats"":[{""value"":""222"",""type"":""freq"",""wgtd"":null}]},{""value"":""07"",""labl"":""BOSA"",""is_missing"":null,""stats"":[{""value"":""218"",""type"":""freq"",""wgtd"":null}]},{""value"":""09"",""labl"":""FONTIB\u00d3N"",""is_missing"":null,""stats"":[{""value"":""165"",""type"":""freq"",""wgtd"":null}]},{""value"":""19"",""labl"":""CIUDAD BOLIVAR"",""is_missing"":null,""stats"":[{""value"":""158"",""type"":""freq"",""wgtd"":null}]},{""value"":""05"",""labl"":""USME"",""is_missing"":null,""stats"":[{""value"":""153"",""type"":""freq"",""wgtd"":null}]},{""value"":""04"",""labl"":""SAN CRISTOBAL"",""is_missing"":null,""stats"":[{""value"":""146"",""type"":""freq"",""wgtd"":null}]},{""value"":""18"",""labl"":""RAFAEL URIBE URIBE"",""is_missing"":null,""stats"":[{""value"":""141"",""type"":""freq"",""wgtd"":null}]},{""value"":""13"",""labl"":""TEUSAQUILLO"",""is_missing"":null,""stats"":[{""value"":""140"",""type"":""freq"",""wgtd"":null}]},{""value"":""16"",""labl"":""PUENTA ARANDA"",""is_missing"":null,""stats"":[{""value"":""126"",""type"":""freq"",""wgtd"":null}]},{""value"":""15"",""labl"":""ANTONIO NARI\u00d1O"",""is_missing"":null,""stats"":[{""value"":""104"",""type"":""freq"",""wgtd"":null}]},{""value"":""06"",""labl"":""TUNJUELITO"",""is_missing"":null,""stats"":[{""value"":""91"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":""BARRIOS UNIDOS"",""is_missing"":null,""stats"":[{""value"":""87"",""type"":""freq"",""wgtd"":null}]},{""value"":""99"",""labl"":""NO SABE"",""is_missing"":null,""stats"":[{""value"":""81"",""type"":""freq"",""wgtd"":null}]},{""value"":""17"",""labl"":""LA CANDELARIA"",""is_missing"":null,""stats"":[{""value"":""72"",""type"":""freq"",""wgtd"":null}]},{""value"":""03"",""labl"":""SANTAF\u00c9"",""is_missing"":null,""stats"":[{""value"":""72"",""type"":""freq"",""wgtd"":null}]},{""value"":""14"",""labl"":""LOS M\u00c1RTIRES"",""is_missing"":null,""stats"":[{""value"":""65"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
