﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2022,771,F62,V3931,P7510S3,"Ayudas en dinero de instituciones en el país?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"4. Durante los últimos doce meses recibió:

b.	Dinero de otros hogares o personas residentes fuera del país?

1	Sí
2	No
9	No sabe, no informa","4. Durante los últimos doce meses recibió:

c.	Ayudas en dinero de instituciones del país o de fuera del país?

1	Sí
2	No
9	No sabe, no informa","4. Durante los últimos doce meses recibió:

d.	Dinero por intereses de prestamos o por CDT's, depósitos de ahorro, utilidades ganancias o dividendos por inversiones?

1	Sí
2	No
9	No sabe, no informa",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""9"",""labl"":""No sabe, no informa"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
