﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DCD-CGRAL-2005,421,F3,V143,P44B3_NIVEL_ANOS,"Nivel de Estudios y Años Aprobados en ese nivel",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"Nivel de Estudios y Años Aprobados en ese nivel

1	Prejardin	
2	Jardin	
3	Transición	
4	Básica primaria 1	
5	Básica primaria 2	
6	Básica primaria 3	
7	Básica primaria 4	
8	Básica primaria 5	
9	Básica secundaria 6	
10	Básica secundaria 7	
11	Básica secundaria 8	
12	Básica secundaria 9	
13	Media academica clasica 10	
14	Media academica clasica 11	
15	Media tecnica 10	
16	Media tecnica 11	
17	Normalista 10	
18	Normalista 11	
19	Normalista 12	
20	Normalista 13	
21	Técnica profesional 1	
22	Técnica profesional 2	
23	Tecnológica 1	
24	Tecnológica 2	
25	Tecnológica 3	
26	Profesional 1	
27	Profesional 2	
28	Profesional 3	
29	Profesional 4	
30	Profesional 5	
31	Profesional 6	
32	Especialización 1	
33	Especialización 2	
34	Maestria 1	
35	Maestria 2	
36	Maestria 3	
37	Doctorado 1	
38	Doctorado 2	
39	Doctorado 3	
40	Doctorado 4	
41	Doctorado 5	
42	Doctorado 6	
43	Ninguno	
98	Año Inválido	
99	No Informa",,,"El censo abarcó todo el territorio del país para obtener información sobre todas las viviendas, todos los hogares y todas las personas. Adicionalmente, las unidades económicas y agropecuarias asociadas a viviendas.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Prejardin"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""B\u00e1sica secundaria 7"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""B\u00e1sica secundaria 8"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""B\u00e1sica secundaria 9"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Media academica clasica 10"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Media academica clasica 11"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""Media tecnica 10"",""is_missing"":null,""stats"":[]},{""value"":""16"",""labl"":""Media tecnica 11"",""is_missing"":null,""stats"":[]},{""value"":""17"",""labl"":""Normalista 10"",""is_missing"":null,""stats"":[]},{""value"":""18"",""labl"":""Normalista 11"",""is_missing"":null,""stats"":[]},{""value"":""19"",""labl"":""Normalista 12"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Jardin"",""is_missing"":null,""stats"":[]},{""value"":""20"",""labl"":""Normalista 13"",""is_missing"":null,""stats"":[]},{""value"":""21"",""labl"":""T\u00e9cnica profesional 1"",""is_missing"":null,""stats"":[]},{""value"":""22"",""labl"":""T\u00e9cnica profesional 2"",""is_missing"":null,""stats"":[]},{""value"":""23"",""labl"":""Tecnol\u00f3gica 1"",""is_missing"":null,""stats"":[]},{""value"":""24"",""labl"":""Tecnol\u00f3gica 2"",""is_missing"":null,""stats"":[]},{""value"":""25"",""labl"":""Tecnol\u00f3gica 3"",""is_missing"":null,""stats"":[]},{""value"":""26"",""labl"":""Profesional 1"",""is_missing"":null,""stats"":[]},{""value"":""27"",""labl"":""Profesional 2"",""is_missing"":null,""stats"":[]},{""value"":""28"",""labl"":""Profesional 3"",""is_missing"":null,""stats"":[]},{""value"":""29"",""labl"":""Profesional 4"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Transici\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""30"",""labl"":""Profesional 5"",""is_missing"":null,""stats"":[]},{""value"":""31"",""labl"":""Profesional 6"",""is_missing"":null,""stats"":[]},{""value"":""32"",""labl"":""Especializaci\u00f3n 1"",""is_missing"":null,""stats"":[]},{""value"":""33"",""labl"":""Especializaci\u00f3n 2"",""is_missing"":null,""stats"":[]},{""value"":""34"",""labl"":""Maestria 1"",""is_missing"":null,""stats"":[]},{""value"":""35"",""labl"":""Maestria 2"",""is_missing"":null,""stats"":[]},{""value"":""36"",""labl"":""Maestria 3"",""is_missing"":null,""stats"":[]},{""value"":""37"",""labl"":""Doctorado 1"",""is_missing"":null,""stats"":[]},{""value"":""38"",""labl"":""Doctorado 2"",""is_missing"":null,""stats"":[]},{""value"":""39"",""labl"":""Doctorado 3"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""B\u00e1sica primaria 1"",""is_missing"":null,""stats"":[]},{""value"":""40"",""labl"":""Doctorado 4"",""is_missing"":null,""stats"":[]},{""value"":""41"",""labl"":""Doctorado 5"",""is_missing"":null,""stats"":[]},{""value"":""42"",""labl"":""Doctorado 6"",""is_missing"":null,""stats"":[]},{""value"":""43"",""labl"":""Ninguno"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""B\u00e1sica primaria 2"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""B\u00e1sica primaria 3"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""B\u00e1sica primaria 4"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""B\u00e1sica primaria 5"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""B\u00e1sica secundaria 6"",""is_missing"":null,""stats"":[]},{""value"":""98"",""labl"":""A\u00f1o Inv\u00e1lido"",""is_missing"":null,""stats"":[]},{""value"":""99"",""labl"":""No Informa"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
