﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2005,199,F79,V1787,P8A,"¿AUNQUE NO...ESTUDIA ESTUVO MATRICULADO..",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"8. ¿Actualmente ..... estudia? (asiste actualmente a la escuela, colegio o universidad)

1	Sí
2	No","8A. ¿Aunque actualmente ....... no estudia, estuvo matriculado(a) durante este año escolar y se tuvo que retirar?

1	Sí
2	No","8B. ¿Por qué razón principal ..... no asiste a la escuela. colegio o universidad?

01	Tiene que trabajar o buscar trabajo
02	No tiene dinero para pagar los estudios
03	Los padres o acudientes consideran que no está en edad escolar
04	No hay cupo
05	No hay centro educativo cercano
06	No le gusta
07	Debe encargarse de los oficios del hogar
08	Cambio de residencia
09	Problemas de seguridad
10	Por embarazo
11	Otra razón, ¿cuál?",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
