﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F55,V2867,P7350,"EN ESTE ÚLTIMO TRABAJO ERA:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"8. ¿A qué actividad se dedicaba principalmente la empresa negocio, industria, oficina, firma o finca en la que.. realizó su último trabajo?","9. En este último trabajo era: 

a.	Obrero o empleado de empresa  particular
b.	Obrero o empleado del Gobierno
c.	Empleado doméstico
d.	Trabajador por cuenta propia
e.	Patrón o empleador
f.	Trabajador familiar sin remuneración
g.	Trabajador sin remuneración en empresas de otros hogares
h.	Jornalero o peón
i.	Otro","10. ¿Cuántas personas en total tenía la empresa, negocio o finca, donde .... trabajaba?

a.	Trabajaba solo
b.	2 a 3 personas
c.	4 a 5 personas
d.	6 a 10 personas
e.	11 a 19 personas
f.	20 a 30 personas
g.	31 a 50 personas
h.	51 a 100 personas
i.	101 o más personas",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más.","[{""value"":""1852"",""type"":""vald"",""wgtd"":null},{""value"":""273"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""1.901"",""type"":""mean"",""wgtd"":null},{""value"":""1.446"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Obrero o empleado de empresa particular"",""is_missing"":null,""stats"":[{""value"":""1233"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Trabajador por cuenta propia"",""is_missing"":null,""stats"":[{""value"":""332"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Empleado dom\u00e9stico"",""is_missing"":null,""stats"":[{""value"":""134"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Obrero o empleado del gobierno"",""is_missing"":null,""stats"":[{""value"":""93"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Patr\u00f3n o empleador"",""is_missing"":null,""stats"":[{""value"":""34"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Jornalero o pe\u00f3n"",""is_missing"":null,""stats"":[{""value"":""17"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Trabajador familiar sin remuneraci\u00f3n"",""is_missing"":null,""stats"":[{""value"":""5"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Otro,"",""is_missing"":null,""stats"":[{""value"":""4"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Trabajador sin remuneraci\u00f3n en empresas o negocios de otros hogares"",""is_missing"":null,""stats"":[{""value"":""0"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""273"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
