﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F4,V165,QH63,"Número cuartos para dormir",discrete,0,,,,,,,,"Cómo eliminan principalmente la basura de este hogar?

1	La recoge el servicio de aseo
2	La queman
3	La entierran
4	La botan al rio, caño, laguna, quebrada
5	La botan al patio, lote, zanja, baldío
6	La recoge un servicio informal (carreta, zorra)
96	Otro","De cuántos cuartos dispone el hogar para dormir?

10	10 o mas","Observe y anote el material predominante del piso de la vivienda ocupada por el hogar:

1	Alfombra, tapete
2	Madera pulida y lacada, parqué
3	Mármol
4	Baldosa, vinilo, tableta, ladrillo
5	Madera burda, tabla, tablón, otro vegetal
6	Cemento, gravilla
7	Tierra, arena
96	Otro",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""10"",""labl"":""10 o mas"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
