﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F10,V964,NPCGP4,"¿Quién lleva usualmente a ...  a la institución a la que asiste?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"3. ¿A qué tipo de hogar comunitario o jardín asiste?

1	Hogar comunitario de Bienestar Familiar
2	Hogar infantil o jardín de Bienestar Familiar
3	Jardín infantil de la Secretaría Distrital de Integración Social (sólo para Bogotá)
4	Centro de Desarrollo Infantil Oficial (CDI)
5	Otro jardín oficial
6	Otro jardín privado","4. ¿Quién lleva usualmente a ...  a la institución a la que asiste?

1	El padre
2	La madre
3	Otro(a) familiar de 18 años y más
4	Otro(a) familiar menor de 18 años
5	Transporte escolar
6	Otra persona hombre
7	Otra persona mujer
8	Va solo(a)","5. ¿Quién recoge usualmente a ... en la institución a la que asiste?

1	El padre
2	La madre
3	Otro(a) familiar de 18 años y más
4	Otro(a) familiar menor de 18 años
5	Transporte escolar
6	Otra persona hombre
7	Otra persona mujer
8	Va solo(a)",,"Este capítulo va dirigido para personas menores de 5 años.","[{""value"":""3535"",""type"":""vald"",""wgtd"":null},{""value"":""5631"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""8"",""type"":""max"",""wgtd"":null},{""value"":""2.405"",""type"":""mean"",""wgtd"":null},{""value"":""1.253"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""La madre"",""is_missing"":null,""stats"":[{""value"":""2228"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Otro(a) familiar de 18 a\u00f1os y m\u00e1s"",""is_missing"":null,""stats"":[{""value"":""472"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""El padre"",""is_missing"":null,""stats"":[{""value"":""432"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Transporte escolar"",""is_missing"":null,""stats"":[{""value"":""244"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Otra persona mujer"",""is_missing"":null,""stats"":[{""value"":""109"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Otro(a) familiar menor de 18 a\u00f1os"",""is_missing"":null,""stats"":[{""value"":""43"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Otra persona hombre"",""is_missing"":null,""stats"":[{""value"":""6"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Va solo(a)"",""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""5631"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
