﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2005,199,F31,V686,P16A,"¿QUÉ HIZO PRINCIPALMENTE EN LAS ULTIMAS 4 SEMANAS ...PARA CONSEGUIR TRABAJO O INSTALAR UN NEGOCIO?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"16. ¿ En las ULTIMAS 4 SEMANAS ...... hizo alguna diligencia para conseguir un trabajo o instalar un negocio?

1	Sí
2	No","16 A. ¿Qué hizo principalmente en las últimas 4 semanas .... para conseguir  un trabajo o instalar un negocio.?

1	Pidió ayuda a familiares, amigos, colegas
2	Buscó información con amigos, colegas, o familiares
3	Visitó, llevó o envió hojas de vida a empresas
4	Visitó, llevó o envió hojas de vida a bolsas de empleo o intermediarios 
5	Puso avisos clasificados
6	Se presentó a convocatorias
7	Preparativos para iniciar un negocio
8	Otro medio, ¿cuál?
9	No sabe, no informa","23. Si le hubiera resultado algún trabajo a ..... ¿ estaba disponible la semana pasada para empezar a trabajar?

1	Sí
2	No",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país. Aplica para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""9"",""labl"":""No sabe, no informa"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Otro medio, \u00bfcu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Preparativos para iniciar un negocio"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Se present\u00f3 a convocatorias"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Puso avisos clasificados"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Visit\u00f3, llev\u00f3 o envi\u00f3 hojas de vida a bolsas de empleo o intermediarios"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Visit\u00f3, llev\u00f3 o envi\u00f3 hojas de vida a empresas"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Busc\u00f3 informaci\u00f3n con amigos, colegas, o familiares"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Pidi\u00f3 ayuda a familiares, amigos, colegas"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
