﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2017,565,F37,V3505,NPCGP2,"2. ¿Cuál es la razón principal por la cual ... no asiste a un hogar comunitario, jardín, centro de desarrollo infantil o colegio?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"1.¿Dónde o con quién permanece ... durante la mayor parte del tiempo entre semana?


2	Con su padre o madre en la casa
3	Con su padre o madre en el trabajo
4	Con empleado(a) o niñero(a) en la casa
5	Al cuidado de un(a) pariente de 18 años o más
6	Al cuidado de un(a) pariente menor de 18 años
7	En casa solo
8	Otro","2. ¿Cuál es la razón principal por la cual ... no asiste a un hogar comunitario, jardín, centro de desarrollo infantil o colegio?

1	No hay una institución cercana
2	Es muy costoso
3	No encontró cupo
4	Prefiere que no asista
5	Tiene un(a) familiar en la casa que lo(a) cuida
6	Considera que no está en edad de asistir
7	Solo asiste algunas horas o algunos días de la semana
8	Otra razón","13. ¿Recibe o toma ... desayuno o almuerzo en el lugar donde permanece la mayor parte del tiempo ENTRE SEMANA?

1	Si
2	No",,"Este capítulo va dirigido a personas menores de 5 años.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""No hay una instituci\u00f3n cercana"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Es muy costoso"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""No encontr\u00f3 cupo"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Prefiere que no asista"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Tiene un(a) familiar en la casa que lo(a) cuida"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Considera que no est\u00e1 en edad de asistir"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Solo asiste algunas horas o algunos d\u00edas de la semana"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Otra raz\u00f3n"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
