﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2016,447,F24,V1582,P271,"3. De acuerdo con su cultura, pueblo o rasgos físicos, el niño o la niña se reconoce como:",discrete,0,,,,,,,,,"3. De acuerdo con su cultura, pueblo o rasgos físicos, el niño o la niña se reconoce como:

1	¿Indígena?
2	¿Gitano(a), rom?
3	¿Raizal del Archipiélago de San Andrés, Providencia y Santa Catalina?
4	¿Palenquero(a) de San Basilio o descendiente?
5	¿Negro(a), mulato(a), afrocolombiano(a) o afrodescendiente?
6	Ninguna de las anteriores","4. ¿Cuál es el parentesco del niño o la niña con el (la) jefe(a) del hogar?

3	Hijo(a) o hijastro(a)
4	Nieto(a)
5	Otro pariente
6	Empleado(a) del servicio doméstico y sus parientes
7	Trabajador(a)
8	Otro no  pariente",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""2950"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""6"",""labl"":""Ninguna de las anteriores"",""is_missing"":null,""stats"":[{""value"":""2380"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""\u00bfNegro(a), mulato(a), afrocolombiano(a) o afrodescendiente?"",""is_missing"":null,""stats"":[{""value"":""375"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""\u00bfInd\u00edgena?"",""is_missing"":null,""stats"":[{""value"":""194"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""\u00bfGitano(a), rom?"",""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""\u00bfPalenquero(a) de San Basilio o descendiente?"",""is_missing"":null,""stats"":[{""value"":""0"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""\u00bfRaizal del Archipi\u00e9lago de San Andr\u00e9s, Providencia y Santa Catalina?"",""is_missing"":null,""stats"":[{""value"":""0"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
