﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EMB-2011,189,F26,V2172,F33,"¿Cuál fue el motivo principal de su última hospitalización:?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"32. ¿Cuáles de las siguientes fuentes utilizó el hogar para cubrir los costos de la última hospitalización (incluya consulta médica, exámenes y medicamentos)? 

f. Préstamo de amigos y/o vecinos

1	Si
2	No","33. ¿Cuál fue el motivo principal de su última hospitalización:?

1	Intervención quirúrgica.
2	Parto (incluye cesárea).
3	Tratamiento médico sin intervención quirúrgica.
4	Por enfermedad mental.
5	Estudio médico para diagnóstico.
6	Otros motivos.","34. Considera que la calidad del servicio en esta hospitalización fue:

1	Muy buena
2	Buena
3	Regular
4	Mala",,"La información será suministrada por cada uno de los miembros del hogar de 10 años y más, mientras que para los menores de 10 años responderán los padres o personas del hogar de 18 años y más encargadas de su cuidado.","[{""value"":""4108"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Intervenci\u00f3n quir\u00fargica."",""is_missing"":null,""stats"":[{""value"":""1190"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Parto (incluye ces\u00e1rea)."",""is_missing"":null,""stats"":[{""value"":""480"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Tratamiento m\u00e9dico sin intervenci\u00f3n quir\u00fargica."",""is_missing"":null,""stats"":[{""value"":""1159"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Por enfermedad mental."",""is_missing"":null,""stats"":[{""value"":""40"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Estudio m\u00e9dico para diagn\u00f3stico."",""is_missing"":null,""stats"":[{""value"":""588"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Otros motivos."",""is_missing"":null,""stats"":[{""value"":""651"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
