﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIRPEN-ENTI-2011,372,F1,V106,P6070,Actualmente…,discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"C11. ¿… tiene algún tipo de discapacidad?

1	Sí
2	No","C12. Actualmente …

1	No está casado(a) y vive en pareja hace menos de dos años
2	No está casado(a) y vive en pareja hace más de dos años
3	Está casado(a)
4	Está separado(a) o divorciado(a)
5	Esta viudo(a)
6	Está soltero","C13. ¿…ha vivido toda la vida en este hogar?

1	Sí
2	No",,"Lo constituyen los niños, niñas y adolescentes entre 5 y 17 años de edad, residentes en el territorio nacional excluyendo los antiguos territorios nacionales.","[{""value"":""31055"",""type"":""vald"",""wgtd"":null},{""value"":""17904"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""6"",""type"":""max"",""wgtd"":null},{""value"":""5.925"",""type"":""mean"",""wgtd"":null},{""value"":""0.582"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""6"",""labl"":""Est\u00e1 soltero"",""is_missing"":null,""stats"":[{""value"":""30504"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""No est\u00e1 casado(a) y vive en pareja hace menos de dos a\u00f1os"",""is_missing"":null,""stats"":[{""value"":""346"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No est\u00e1 casado(a) y vive en pareja hace m\u00e1s de dos a\u00f1os"",""is_missing"":null,""stats"":[{""value"":""103"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Esta viudo(a)"",""is_missing"":null,""stats"":[{""value"":""45"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Est\u00e1 separado(a) o divorciado(a)"",""is_missing"":null,""stats"":[{""value"":""29"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Est\u00e1 casado(a)"",""is_missing"":null,""stats"":[{""value"":""28"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""17904"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
