﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F8,V829,NPCEP26,"De acuerdo con su cultura, pueblo o rasgos físicos, la madre de ... es o era:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"25. ¿Cuál es o fue el nivel de educación más alto alcanzado por la madre de ... ?

1	Algunos años de primaria
2	Toda la primaria
3	Algunos años de secundaria
4	Toda la secundaria
5	Uno o más años de técnica o tecnológica
6	Técnica o tecnológica completa (con o sin título) 
7	Algunos años de universidad
8	Universitaria completa (con título)
9	Posgrado
10	Ninguno
99	No sabe","26. De acuerdo con su cultura, pueblo o rasgos físicos, la madre de ... es o era:

1	Indígena
2	Gitana (ROM)
3	Raizal del archipiélago de San Andrés, Providencia y Santa Catalina
4	Palenquera de San Basilio
5	Negra, mulata (afrodescendiente)
6	Mestiza
7	Blanca
8	De ninguno de los anteriores
9	No sabe","27. Cuál es la orientación sexual de ... : 

1	Homosexual
2	Bisexual
3	Heterosexual
9	No responde",,"Este capítulo va dirigido para todas las personas del hogar.","[{""value"":""83399"",""type"":""vald"",""wgtd"":null},{""value"":""59171"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""6.826"",""type"":""mean"",""wgtd"":null},{""value"":""1.055"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""6"",""labl"":""Mestiza"",""is_missing"":null,""stats"":[{""value"":""34667"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Blanca"",""is_missing"":null,""stats"":[{""value"":""26166"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""De ninguno de los anteriores"",""is_missing"":null,""stats"":[{""value"":""16604"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[{""value"":""4510"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Negra, mulata (afrodescendiente)"",""is_missing"":null,""stats"":[{""value"":""780"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Ind\u00edgena"",""is_missing"":null,""stats"":[{""value"":""603"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Raizal del archipi\u00e9lago de San Andr\u00e9s, Providencia y Santa Catalina"",""is_missing"":null,""stats"":[{""value"":""30"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Gitana (ROM)"",""is_missing"":null,""stats"":[{""value"":""26"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Palenquera de San Basilio"",""is_missing"":null,""stats"":[{""value"":""13"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""59171"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
