﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-MTI-2012,191,F1,V66,P419S2,"horarios a:",discrete,0,,,,,,,,"13. ¿Trabajó en otro horario diferente a los dos anteriores?
Horarios de:","13. Trabajó en otro horario diferente a los dos anteriores:
Horarios a:","14. Dónde realiza principalmente su trabajo:
1	En esta vivienda
2	En otras viviendas
3	En kiosko - caseta
4	En un vehículo
5	De puerta en puerta
6	Sitio al descubierto en la  calle (ambulante y estacionario)
7	Local fijo, oficina, fábrica, etc.
8	En el campo o área rural, mar o río
9	 En una obra en construcción
10	En una mina o cantera
11	Otro",,"Para el caso del Módulo de Trabajo Infantil, el universo está conformado por la población de 5 a 17 años de edad civil no institucional residente en viviendas particulares.","[{""value"":""35"",""type"":""vald"",""wgtd"":null},{""value"":""47904"",""type"":""invd"",""wgtd"":null},{""value"":""11"",""type"":""min"",""wgtd"":null},{""value"":""22"",""type"":""max"",""wgtd"":null},{""value"":""14.029"",""type"":""mean"",""wgtd"":null},{""value"":""3.073"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""11"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""18"",""type"":""freq"",""wgtd"":null}]},{""value"":""13"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""4"",""type"":""freq"",""wgtd"":null}]},{""value"":""14"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""15"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""17"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""18"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""19"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""20"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""21"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""22"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""47904"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
