﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DCD-CNA-2014,513,F5,V419,P_S8P1141,"¿Cuáles especies capturó en el año 2013?.",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"114. Orden de pesca de Agua dulce","114.1 ¿Cuáles especies de agua dulce capturó en el año 2013?.

41190100	AlevinosDeAguaDulce
42930101	Almejas(MoluscosDeAguaDulce)
41120106	Arawana(OrnamentalDeAguaDulce)
41220900	Arenca-Arenque-Sardina(PescadosDeAguaDulce)
41220100	Bagres(PescadosDeAguaDulce)
41220200	Bocachico(PescadosDeAguaDulce)
41221300	Cachama(PescadosDeAguaDulce)
41220400	Capaz(PescadosDeAguaDulce)
41221700	Carpa(PescadosDeAguaDulce)
41120108	Carpas(OrnamentalDeAguaDulce)
41221000	Comelon-Lisa-Cometa(PescadosDeAguaDulce)
41120104	Corredoras(OrnamentalDeAguaDulce)
41120103	Cuchas(OrnamentalDeAguaDulce)
41221100	Cuchas-Coroncoros(PescadosDeAguaDulce)
41120109	Disco(OrnamentalDeAguaDulce)
41221200	Doncella(PescadosDeAguaDulce)
41220300	Dorado-BlancoPobre-Apuy(PescadosDeAguaDulce)
41120107	Escalar(OrnamentalDeAguaDulce)}
41120111	Guppys(OrnamentalDeAguaDulce)
41120110	Lapiz(OrnamentalDeAguaDulce)
41222400	Lucio(PescadosDeAguaDulce)
41221400	Mapurite(PescadosDeAguaDulce)
41220500	Moncholo(PescadosDeAguaDulce)
41220600	Nicuro(PescadosDeAguaDulce)
41120105	Oscar(OrnamentalDeAguaDulce)
42129900	OtrosCrustaceosDeAguaDulceN.C.P.
41120199	OtrosPecesOrnamentalesDeAguaDulce
41229900	OtrosPescadosDeAguaDulceN.C.P.¿Cual?
41221500	Pacora(PescadosDeAguaDulce)
41221600	Palometa(PescadosDeAguaDulce)
41222500	Perca(PescadosDeAguaDulce)
41221800	Pirarucu(PescadosDeAguaDulce)
41222300	Sabalo(PescadosDeAguaDulce)
41220800	SalmonesDeAguaDulce(PescadosDeAguaDulce)
41221900	Sapoara-Sapuara-Zapoara(PescadosDeAguaDulce)
41220700	Sardinata-Dorada-Sabaleta(PescadosDeAguaDulce)
41120102	Tetras(OrnamentalDeAguaDulce)
41222000	Vizcaina(PescadosDeAguaDulce)
41222100	Yamu(PescadosDeAguaDulce)
41222200	Yaque(PescadosDeAguaDulce)","115.1 ¿Cuál fue el volumen capturado de agua dulce en el primer semestre de 2013?",,"La delimitación del universo de estudio del 3er CNA requiere el estudio de la totalidad del área rural del país, que figura en los registros catastrales del Instituto Geográfico Agustín Codazzi (IGAC) y que está conformado por 3,8 millones de registros prediales correspondientes a 76.960.606 hectáreas; 756 resguardos indígenas que abarcan 31.998.218 hectáreas y 166 Territorios Colectivos de Comunidades Negras (TCCN), que se extienden sobre 5.215.976 hectáreas, con lo cual se cubren 113.985.800 de hectáreas equivalentes al 99% del área rural continental e insular del país, distribuidos en los 1.101 municipios, 20 áreas biodiversas del país y el Archipiélago de San Andrés, Providencia y Santa Catalina.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""41120102"",""labl"":""Tetras(OrnamentalDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41120103"",""labl"":""Cuchas(OrnamentalDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41120104"",""labl"":""Corredoras(OrnamentalDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41120105"",""labl"":""Oscar(OrnamentalDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41120106"",""labl"":""Arawana(OrnamentalDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41120107"",""labl"":""Escalar(OrnamentalDeAguaDulce)}"",""is_missing"":null,""stats"":[]},{""value"":""41120108"",""labl"":""Carpas(OrnamentalDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41120109"",""labl"":""Disco(OrnamentalDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41120110"",""labl"":""Lapiz(OrnamentalDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41120111"",""labl"":""Guppys(OrnamentalDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41120199"",""labl"":""OtrosPecesOrnamentalesDeAguaDulce"",""is_missing"":null,""stats"":[]},{""value"":""41190100"",""labl"":""AlevinosDeAguaDulce"",""is_missing"":null,""stats"":[]},{""value"":""41220100"",""labl"":""Bagres(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41220200"",""labl"":""Bocachico(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41220300"",""labl"":""Dorado-BlancoPobre-Apuy(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41220400"",""labl"":""Capaz(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41220500"",""labl"":""Moncholo(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41220600"",""labl"":""Nicuro(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41220700"",""labl"":""Sardinata-Dorada-Sabaleta(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41220800"",""labl"":""SalmonesDeAguaDulce(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41220900"",""labl"":""Arenca-Arenque-Sardina(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41221000"",""labl"":""Comelon-Lisa-Cometa(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41221100"",""labl"":""Cuchas-Coroncoros(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41221200"",""labl"":""Doncella(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41221300"",""labl"":""Cachama(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41221400"",""labl"":""Mapurite(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41221500"",""labl"":""Pacora(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41221600"",""labl"":""Palometa(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41221700"",""labl"":""Carpa(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41221800"",""labl"":""Pirarucu(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41221900"",""labl"":""Sapoara-Sapuara-Zapoara(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41222000"",""labl"":""Vizcaina(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41222100"",""labl"":""Yamu(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41222200"",""labl"":""Yaque(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41222300"",""labl"":""Sabalo(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41222400"",""labl"":""Lucio(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41222500"",""labl"":""Perca(PescadosDeAguaDulce)"",""is_missing"":null,""stats"":[]},{""value"":""41229900"",""labl"":""OtrosPescadosDeAguaDulceN.C.P.\u00bfCual?"",""is_missing"":null,""stats"":[]},{""value"":""42129900"",""labl"":""OtrosCrustaceosDeAguaDulceN.C.P."",""is_missing"":null,""stats"":[]},{""value"":""42930101"",""labl"":""Almejas(MoluscosDeAguaDulce)"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
