﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2020,691,F52,V3648,P5482,"11. ¿El niño o la niña jugó con algún videojuego en el último mes? (incluya videojuegos por internet)",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"10a. con qué frecuencia?
1	Sí
2	No","11. ¿El niño o la niña jugó con algún videojuego en el último mes? (incluya videojuegos por internet)

1	Sí
2	No","11a. con qué frecuencia?

1	Todos los días de la semana
2	Varias veces a la semana
3	Una vez a la semana
4	Una vez al mes",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Los videojuegos son programas de computadora que recrean entornos, situaciones y personajes virtuales dando la posibilidad a los jugadores de controlarlos y de sentirse parte de la acción. Entre ellos se incluyen los juegos para computadoras, celulares o videoconsolas, las cuales son especiales para el caso como: Súper Nintendo, Wii, PlayStation 1, PlayStation 2, PlayStation 3, Xbox 360, Xbox, Sega, Game Cube, etc.), o portátiles (Gameboy, Nintendo DS, Play Station Portable).","[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
