﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUC-2008,383,F17,V360,COD_AREA,"Código del área",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"CODIGO_AREA / NOMBRE_AREA

02	Todas las áreas
03	Ciencias naturales y educación ambiental
04	Ciencias sociales historia geografía
05	Educación artística
06	Educación ética y valores humanos
07	Educación física, recreación y deportes
08	Educación religiosa
09	Humanidades lengua castellana e idiomas
10	Matemáticas
11	Tecnología informática
12	Ciencias económicas
13	Ciencias políticas
14	Filosofía
98	Otras
99	Total",,,"Todos los establecimientos que ofrecen educación formal en el país, en los niveles de preescolar, básica primaria, básica secundaria y media. No se incluyen en la investigación los establecimientos que ofrecen educación no formal, ni los establecimientos que ofrecen exclusivamente ""Educación especial no integrada a la educación formal"".","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""02"",""labl"":""Todas las \u00e1reas"",""is_missing"":null,""stats"":[]},{""value"":""03"",""labl"":""Ciencias naturales y educaci\u00f3n ambiental"",""is_missing"":null,""stats"":[]},{""value"":""04"",""labl"":""Ciencias sociales historia geograf\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""05"",""labl"":""Educaci\u00f3n art\u00edstica"",""is_missing"":null,""stats"":[]},{""value"":""06"",""labl"":""Educaci\u00f3n \u00e9tica y valores humanos"",""is_missing"":null,""stats"":[]},{""value"":""07"",""labl"":""Educaci\u00f3n f\u00edsica, recreaci\u00f3n y deportes"",""is_missing"":null,""stats"":[]},{""value"":""08"",""labl"":""Educaci\u00f3n religiosa"",""is_missing"":null,""stats"":[]},{""value"":""09"",""labl"":""Humanidades lengua castellana e idiomas"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Matem\u00e1ticas"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Tecnolog\u00eda inform\u00e1tica"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Ciencias econ\u00f3micas"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Ciencias pol\u00edticas"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Filosof\u00eda"",""is_missing"":null,""stats"":[]},{""value"":""98"",""labl"":""Otras"",""is_missing"":null,""stats"":[]},{""value"":""99"",""labl"":""Total"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
