﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECSC-2011-2012,573,F4,V86,P1228,"11. ¿se denunció el hurto?",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"10. Como consecuencia del hurto:

g. Decidió comprar un arma

1	Si
2	No","11. ¿Se denunció el hurto?

1	Si
2	No","12. ¿Cuál fue la principal razón por la cual denunció el hurto?

1	Cumplir una obligación ciudadana

2	Conseguir ayuda

3	Buscar justicia y reparar el daño

4	Buscar protección

5	Evitar que pase de nuevo

6	Recuperar los bienes hurtados

7	Requisito para algún trámite",,"El universo para la ECSC está compuesto por los hogares particulares y la población civil no institucional residente habitual en las cabeceras municipales de las principales capitales de departamento.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","DENUNCIÓ formalmente el hecho delictivo ante las autoridades competentes (policía y fiscalía).","[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
