﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELCO-2019,814,F62,V3307,P8587,"4. ¿Cuál es el nivel educativo más alto alcanzado por ... y el último año o grado aprobado en este nivel?",discrete,,,,,,,,,,"4. ¿Cuál es el nivel educativo más alto alcanzado por ... y el último año o grado aprobado en este nivel?

1.	Ninguno
2.	Preescolar
3.	Básica primaria (1° - 5°)
4.	Básica secundaria (6º - 9º)
5.	Media (10º - 13º)
6.	Técnico sin título
7.	Técnico con título
8.	Tecnológico sin título
9.	Tecnológico con título
10.	Universitaria sin título
11.	Universitaria con título
12.	Postgrado sin título
13.	Postgrado con título",,,"El universo para la Encuesta Longitudinal de Colombia (ELCO) está conformado por la población civil no institucional residente en todo el territorio nacional, excluyendo San Andrés, Providencia y los departamentos de Amazonas, Guainía y Vaupés.","[{""value"":""27089"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""1 \u00bb Ninguno"",""is_missing"":null,""stats"":[{""value"":""2176"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""10 \u00bb Universitaria sin t\u00edtulo"",""is_missing"":null,""stats"":[{""value"":""224"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""11 \u00bb Universitaria con t\u00edtulo"",""is_missing"":null,""stats"":[{""value"":""1383"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":""12 \u00bb Postgrado sin t\u00edtulo"",""is_missing"":null,""stats"":[{""value"":""21"",""type"":""freq"",""wgtd"":null}]},{""value"":""13"",""labl"":""13 \u00bb Postgrado con t\u00edtulo"",""is_missing"":null,""stats"":[{""value"":""480"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""2 \u00bb Preescolar"",""is_missing"":null,""stats"":[{""value"":""60"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""3 \u00bb B\u00e1sica primaria (1\u00b0 - 5\u00b0)"",""is_missing"":null,""stats"":[{""value"":""10987"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""4 \u00bb B\u00e1sica secundaria (6\u00ba - 9\u00ba)"",""is_missing"":null,""stats"":[{""value"":""3530"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""5 \u00bb Media (10\u00ba - 13\u00ba)"",""is_missing"":null,""stats"":[{""value"":""6027"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""6 \u00bb T\u00e9cnico sin t\u00edtulo"",""is_missing"":null,""stats"":[{""value"":""125"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""7 \u00bb T\u00e9cnico con t\u00edtulo"",""is_missing"":null,""stats"":[{""value"":""1475"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""8 \u00bb Tecnol\u00f3gico sin t\u00edtulo"",""is_missing"":null,""stats"":[{""value"":""51"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""9 \u00bb Tecnol\u00f3gico con t\u00edtulo"",""is_missing"":null,""stats"":[{""value"":""550"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
