﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F4,V686,P6080,"¿de acuerdo con su cultura, pueblo o rasgos físicos, es o se reconoce como:",discrete,0,,,,,,,,"C.21. ¿Cuál fue la razón principal para cambiar la residencia al muncipio actual?

1	El centro urbano donde está la alcaldía
2	Un corregimiento, inspección de policía, caserío, vereda o campo","C.22. ¿De acuerdo con su cultura, pueblo o rasgos físicos, es o se reconoce como:

1	Indígena
2	Gitano (rom)
3	Raizal 
4	Palenquero
5	Negro, mulato (afrodescendiente)
6	Ninguno de los anteriores","C.1.1. ¿____ tiene teléfono de contacto?

1	Sí
2	No",,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional residente en todo el territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""6"",""labl"":""Ninguno de los anteriores"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Negro, mulato (afrodescendiente)"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Palenquero"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Raizal"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Gitano (rom)"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Ind\u00edgena"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
