﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIRPEN-ENCV-  MOVILIDAD SOCIAL-2010",208,F1,V269,P8534,"El Hogar Tiene Cocina? (Espacio Exclusivo Para Preparar Alimentos)",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"29. ¿En dónde preparan los alimentos las personas de este hogar?

a.	En un cuarto usado sólo para cocinar
b.	En un cuarto usado también para dormir 
c.	En un salacomedor con lavaplatos
d.	En un comedor sin lavaplatos
e.	En un patio, corredor, enramada, al aire libre 
f.	En ninguna parte (no preparan alimentos)","30. ¿ En el hogar tiene cocina (espacio exclusivo para preparar alimentos?

1	Sí
2	No","31. La cocina o sitio para preparar alimentos es:

a.	De uso exclusivo de las personas del hogar 
b.	Compartida con personas de otros hogares",,"El universo para la Encuesta de Calidad de Vida está conformado por la población civil no institucional residente en todo el territorio nacional. Este capítulo lo debe responder el jefe del hogar o su cónyuge.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
