﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V630,QH44B,"Programa del que hace parte (escolares 5-17)",discrete,,,,,,,,,"44.A.De cuál programa es beneficiario? (60 años y más)

A	Programa de protección social al adulto mayor
B	Programa nacional de alimentación para el adulto mayor
C	Red Juntos
X	Otro
Z	No sabe","44.B.De cuál programa es beneficiario? (5-17 años)

A	Programa de alimentación escolar
B	Familias en acción
C	Red Juntos
X	Otro
Z	No sabe","44.C.De cuál programa es beneficiario? (0-4 años)",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""A"",""labl"":""Programa de alimentaci\u00f3n escolar"",""is_missing"":null,""stats"":[]},{""value"":""B"",""labl"":""Familias en acci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""C"",""labl"":""Red Juntos"",""is_missing"":null,""stats"":[]},{""value"":""X"",""labl"":""Otro"",""is_missing"":null,""stats"":[]},{""value"":""Z"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
