﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F4,V706,P48,"Parentesco de _____ con la persona a contactar:",discrete,0,,,,,,,,"C.1.6. ¿Tiene un familiar o conocido que no viva con ____, con el que podríamos contactarnos en el futuro en caso de que cambie de domicilio?

1	Sí
2	No
3	Ya está registrado","C.1.7. Parentesco de _____ con la persona a contactar:

1	Pareja, esposo(a), cónyugue, compañero(a)
2	Hijo(a)/hijastro(a)
3	Nieto(a)
4	Padre, madre, madrastra, padrastro
5	Suegro(a)
6	Hermano(a)/hermanastro(a)
7	Yerno/nuera
8	Otro pariente
9	Otro no pariente","C.1.8. ¿Tiene teléfono de contacto de la persona a contactar?

1	Sí
2	No",,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional residente en todo el territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""13"",""labl"":""Otro no pariente"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Otro pariente"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Yerno\/nuera"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Hermano(a)\/hermanastro(a)"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Suegro(a)"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Padre, madre, madrastra, padrastro"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Nieto(a)"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Hijo(a)\/hijastro(a)"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Pareja, esposo(a), c\u00f3nyugue, compa\u00f1ero(a)"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
