﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F3,V476,V144,"Donde Prepara Alim",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"¿Este hogar prepara alimentos en la vivienda?
 
1	Sí
2	No","¿Dónde prepara los alimentos? 

1	En una cocina o cuarto destinado sólo para cocinar 
2	En un cuarto o pieza usado también para dormir 
3	En la sala - comedor 
4	En un patio, corredor o ramada","La cocina o sitio para preparar los alimentos es:

1	De uso exclusivo de este hogar 
2	De uso compartido con otros hogares",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""En una cocina o cuarto destinado s\u00f3lo para cocinar"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""En un cuarto o pieza usado tambi\u00e9n para dormir"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""En la sala - comedor"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""En un patio, corredor o ramada"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
