﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2007-IV-TRIMESTRE,317,F77,V4730,P6910,"¿en caso de enfermedad como cubriría los costos médicos y los medicamentos?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"63. Dónde realiza principalmente su trabajo:

k.	Otro","66. ¿En caso de enfermedad como cubriría los costos  médicos y los medicamentos?	

1	Es afiliado a un régimen subsidiado de salud
2	Es beneficiario de un afiliado
3	Con ahorros personales
4	Con ayudas de los hijos o familiares
5	Con otro tipo de seguro o cubrimiento
6	Pidiendo dinero prestado
7	Vendería su vivienda o bienes del hogar
8	Empeñaría bienes del hogar
9	No lo ha considerado
10	No tiene recursos
11	Otro, ¿cuál?  ________________","67. ¿Está... cotizando actualmente a un fondo de pensiones?

1	Si
2	No
3	Ya es pensionado",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""11"",""labl"":""Otro, \u00bfcu\u00e1l?  ________________"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""No tiene recursos"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""No lo ha considerado"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Empe\u00f1ar\u00eda bienes del hogar"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Vender\u00eda su vivienda o bienes del hogar"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Pidiendo dinero prestado"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Con otro tipo de seguro o cubrimiento"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Con ayudas de los hijos o familiares"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Con ahorros personales"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Es beneficiario de un afiliado"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Es afiliado a un r\u00e9gimen subsidiado de salud"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
