﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2008,206,F50,V2559,P6070,ACTUALMENTE:,discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"9. ¿Por FALTA de dinero, ... no consumió NINGUNA de las tres COMIDAS BÁSICAS O PRINCIPALES (desayuno, almuerzo, comida), uno o más días de la semana pasada?

1	Sí
2	No","10. Actualmente:

a.	No esta casado(a) y vive en pareja hace menos de dos años
b.	No esta  casado (a) y vive en pareja hace dos años o más
c.	Esta casado (a)
d.	Esta separado (a) o divorciado (a)
e.	Esta viudo (a)
f.	Esta soltero (a)","11. La pareja o cónyuge de _______________ ¿vive (reside habitualmente) en este hogar?

1	Sí
2	No",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más.","[{""value"":""27004"",""type"":""vald"",""wgtd"":null},{""value"":""5340"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""6"",""type"":""max"",""wgtd"":null},{""value"":""4.229"",""type"":""mean"",""wgtd"":null},{""value"":""1.663"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""6"",""labl"":""Esta soltero (a)"",""is_missing"":null,""stats"":[{""value"":""11167"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Esta casado (a)"",""is_missing"":null,""stats"":[{""value"":""6562"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No esta  casado (a) y vive en pareja hace dos a\u00f1os o m\u00e1s"",""is_missing"":null,""stats"":[{""value"":""4688"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Esta separado (a) o divorciado (a)"",""is_missing"":null,""stats"":[{""value"":""2685"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Esta viudo (a)"",""is_missing"":null,""stats"":[{""value"":""1371"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""No esta casado(a) y vive en pareja hace menos de dos a\u00f1os"",""is_missing"":null,""stats"":[{""value"":""531"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""5340"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
