﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F3,V192,NHCCP46D,"¿Cuánto tiempo gastan caminando las personas de este hogar para llegar a los siguientes servicios o establecimientos más cercanos a la vivienda? d. Parque o zonas verdes",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"46. ¿Cuánto tiempo gastan caminando las personas de este hogar para llegar a los siguientes servicios o establecimientos más cercanos a la vivienda? c. Paradero de transporte público (buses, busetas o colectivos)

1	Menos de 10 min.
2	Entre 10 min y menos de 20.
3	20 min y más.
9	No sabe","46. ¿Cuánto tiempo gastan caminando las personas de este hogar para llegar a los siguientes servicios o establecimientos más cercanos a la vivienda? d. Parque o zonas verdes

1	Menos de 10 min.
2	Entre 10 min y menos de 20.
3	20 min y más.
9	No sabe","46. ¿Cuánto tiempo gastan caminando las personas de este hogar para llegar a los siguientes servicios o establecimientos más cercanos a la vivienda? e. Tienda o supermercado

1	Menos de 10 min.
2	Entre 10 min y menos de 20.
3	20 min y más.
9	No sabe",,"Este capítulo va dirigido para todos los hogares de la vivienda.","[{""value"":""46070"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""1.723"",""type"":""mean"",""wgtd"":null},{""value"":""1.443"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Menos de 10 min."",""is_missing"":null,""stats"":[{""value"":""27764"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Entre 10 min y menos de 20."",""is_missing"":null,""stats"":[{""value"":""11412"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""20 min y m\u00e1s."",""is_missing"":null,""stats"":[{""value"":""5544"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""No sabe"",""is_missing"":null,""stats"":[{""value"":""1350"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
