﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIMPE-IPP-2010 - 2011-2012",43,F10,V240,unidad_b,"Unidad b",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"Cantidad de unidad a","Unidad b

1	Longitud
2	Superficie
3	Volumen
4	Peso 
5	Capacidad
6	No Clasificadas","Tipo de unidad b

1	pulgada
2	Pie
3	Yarda
4	Milla
5	Milla náutica
6	Milla terrestre
7	Braza náutica
8	Milímetro
9	centímetro
10	Decímetro
11	Metro
12	Decámetro
13	Hectómetro
14	Kilómetro
15	Pie cuadrado
16	Yarda cuadrada
17	Acre
18	Milla cuadrada
19	Centímetro cuadrado
20	Decímetro cuadrado
21	Metro cuadrado
22	Decámetro cuadrado 
23	Hectómetro cuadrado
24	Kilómetro cuadrado
25	Pulgada cuadrada
30	Pie cúbico; 31=Yarda cúbica
32	Barril
33	Tonelada registro
34	Centímetro cúbico
35	Decímetro cúbico
36	Metro cúbico
37	 Decámetro cúbico 
38	 Pulgada cúbica
39	 Pie cúbico
40	Galón ingles
41	Galón USA
42	Onza
43	Libra
44	Cuarto
45	Tonelada
46	Gramo
47	Decagramo 
48	Hectogramo
49	Kilogramo
50	Tonelada
51	uarto
52	 Galón
53	Barril
54	Centilitro
55	Decilitro
56	Litro
57	Kilolitro
58	Bulto
59	Unidad
60	Botella
61	Caja;
62	Tambor
63	Caneca
64	Paca
65	Garrafa
66	Frasco
67	Ampolleta
68	Tubo 
69	Dispensador
70	Paquete 
71	Carga 
72	Quintal 
73	Millar 
74	Lata 
75	Rollo 
76	Canasta
77	Lámina 
78	Talonario 
79	Cono
80	Madeja
81	Tarro
82	Tambor
83	Bloque
84	Bidón 
85	Vaso 
86	 Hoja 
87	Pieza
88	Resma
89	 Guacal
90	Pliego
91	Par
92	Cartón
97	Display
98	Muestra 
99	Tirilla
105	Ataos de panela
106	PCS
108	Bolsa
122	Botellón",,"El universo de estudio del IPP, corresponde a todos los establecimientos, productores y comercializadores dedicados a las actividades económicas de agricultura, ganadería, caza, silvicultura, pesca, explotación de minas y actividades industriales, ubicados dentro del territorio nacional. 

Para las actividades de agricultura, ganadería y pesca, aunque la fuente ideal de información primaria correspondería a fincas agrícolas y centros de producción, por condiciones de logística y oportunidad se emplea como fuente informante el Sistema de Información de Precios del Sector Agropecuario- SIPSA, el cual es un sistema de información diseñado con el propósito de consolidar, clasificar y presentar información de precios de productos agroalimentarios que son distribuidos en los principales mercados mayoristas del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Longitud"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Superficie"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Volumen"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Peso"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Capacidad"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""No Clasificadas"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
