﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2005,199,F32,V725,P33C,"QUIEN PAGA MENSUALMENTE POR LA AFILIACIÓN DE.....",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"33 B. ¿....está afiliado al régimen contributivo o subsidiado?

1	Contributivo
2	Subsidiado
9	No sabe, no responde","33  C. Quién paga mensualmente por la afiliación de .....

1	Le descuentan de la nómina o salario
2	Paga la empresa donde trabaja
3	Le descuentan de la pensión
4	...Paga la totalidad de su afiliación
5	Es beneficiario de un familia
9	No sabe, no informa","33 D. ¿Está ....afiliado actualmente a un fondo de pensiones?

1	Sí
2	No
3	Ya es pensionado
9	No sabe.no responde",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país. Aplica para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""9"",""labl"":""No sabe, no informa"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Es beneficiario de un familia"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""...Paga la totalidad de su afiliaci\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Le descuentan de la pensi\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Paga la empresa donde trabaja"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Le descuentan de la n\u00f3mina o salario"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
