﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIRPEN-ENCV-  MOVILIDAD SOCIAL-2010",208,F1,V2785,P8850,"En Los Últimos Doce Meses,¿Recibieron O Contrataron Asistencia Técnica Agropecuaria Y/O Empresarial Para El Desarrollo De La Producción En La Finca, Tierra O Parcela?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"19. ¿Cuál es el principal sistema de riesgo, de que dispone la finca o parcela?

1	Por aspersión
2	Por goteo
3	Por gravedad
4	Otro sistema de riego, cuál?____________
5	No dispone de sistema de riego","20. En los ÚLTIMOS DOCE MESES, ¿recibieron o contrataron asistencia técnica agropecuaria y/o empresarial para el desarrollo de la producción en la finca, tierra o parcela?

1	Sí
2	No","21. Quién le dio la asistencia técnica agropecuaria?

1	UMATA
2	Secretaría de Agricultura Departamental
3	Gremios
4	EPSAGRO
5	Universidad
6	Particular (agrónomo, técnico veterinario, zootecnista o administrador agropecuario)
7	Proveedor de insumos
8	SENA
9	ONG
10	Otro",,"El universo para la Encuesta de Calidad de Vida está conformado por la población civil no institucional residente en todo el territorio nacional. Va dirigida al miembro del hogar que dirige técnica y administrativamente la producción o el miembro del hogar que más conocimientos tenga acerca de la producción agropecuaria.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
