﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F5,V733,P51,"¿dónde o con quién permanece ___ durante la mayor parte del tiempo entre semana?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"D.1. ¿Dónde o con quién permanece ___ durante la mayor parte del tiempo entre semana?

1	Asiste a un hogar comunitario, guardería o jardín
2	Con su padre o madre en la casa
3	Con su padre o madre en el trabajo
4	Con la empleada o niñera en la casa
5	Al cuidado de un pariente de 18 años o más
6	Al cuidado de un pariente menor de 18 años
7	En casa solo
8	Otro, ¿cuál?","D.2. ¿Cuál es la razón principal por la que ____ no asiste a una guardería, hogar comunitario o jardín?

1	No hay una institución cercana
2	Es muy costoso
3	No encontró cupo
4	Prefiere el cuidado de un familiar en casa
5	Considera que no está en edad de asistir o es recien nacido
6	Otra, ¿cuál?",,"El universo para la Encuesta deLongitudinal de Protección Social está conformado por la población civil no institucional residente en todo el territorio nacional. 

Este capítulo esta dirigido a los niños y niñas menores de cinco años.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","o	Hogares comunitarios: También conocidos como hogar de madres comunitarias, es una forma de cuidado de los niños, promovida y financiada por el ICBF, en la que una madre se hace cargo, en su propio hogar, del cuidado de un grupo de niños. Esta madre que es llamada comunitaria, recibe una “beca” que incluye una ayuda en dinero por su trabajo y además, dinero destinado a la alimentación de los pequeños y asesoría e instrucción pedagógica por parte del ICBF. Eventualmente les proporcionan recursos para mejorar la vivienda donde permanecen los niños.
o	Guardería o jardín: son instituciones cuya labor principal es el cuidado de niños e infantes, generalmente hasta los 5 años de edad, allí les imparten alguna preparación para el inicio de la educación primaria, alimentación y en ocasiones atención médica. Estas guarderías pueden ser gratuitas o pagadas, públicas o privadas. Generalmente funcionan en días hábiles. Se incluyen en esta categoría las salas cuna, parvularias y otras con características similares. Algunas entidades (públicas y privadas) cuentan con estos servicios para los hijos de sus trabajadores. 

2.	Con su padre o madre en la casa
3.	Con su padre o madre en el trabajo
4.	Con empleada o niñera en la casa donde habita el niño(a)
5.	Al cuidado de un pariente de 18 años o más
6.	Al cuidado de un pariente menor de 18 años
7.	En casa solo
8.	Otro","[{""value"":""8"",""labl"":""Otro, \u00bfcu\u00e1l?"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""En casa solo"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Al cuidado de un pariente menor de 18 a\u00f1os"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Al cuidado de un pariente de 18 a\u00f1os o m\u00e1s"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Con la empleada o ni\u00f1era en la casa"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Con su padre o madre en el trabajo"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Con su padre o madre en la casa"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Asiste a un hogar comunitario, guarder\u00eda o jard\u00edn"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
