﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F9,V946,NPCFP37,"¿Cuál fue la razón principal para que ... no practicará deporte ni tuviera actividad física en los ÚLTIMOS 30 DÍAS?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"36. En los ÚLTIMOS 30 DÍAS, ¿cuántas veces por semana ... practicó deporte o realizó actividad física por 30 minutos continuos o más? 

4	No practicó deporte ni tuvo actividad física en el mes","37. ¿Cuál fue la razón principal para que ... no practicará deporte ni tuviera actividad física en los ÚLTIMOS 30 DÍAS?

1	Su salud no se lo permite
2	No le interesa o no le motiva
3	No tuvo tiempo
4	No tiene lugares donde hacerlo
5	No le alcanza el dinero para hacerlo
6	Otra razón","38. ¿ ... ha fumado al menos un cigarrillo en los ÚLTIMOS 30 DÍAS?

1	Si
2	No",,"Este capítulo va dirigido para todas las personas del hogar.","[{""value"":""59428"",""type"":""vald"",""wgtd"":null},{""value"":""83142"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""6"",""type"":""max"",""wgtd"":null},{""value"":""2.502"",""type"":""mean"",""wgtd"":null},{""value"":""0.924"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""3"",""labl"":""No tuvo tiempo"",""is_missing"":null,""stats"":[{""value"":""32706"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No le interesa o no le motiva"",""is_missing"":null,""stats"":[{""value"":""14337"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Su salud no se lo permite"",""is_missing"":null,""stats"":[{""value"":""9981"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""No tiene lugares donde hacerlo"",""is_missing"":null,""stats"":[{""value"":""998"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Otra raz\u00f3n"",""is_missing"":null,""stats"":[{""value"":""921"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""No le alcanza el dinero para hacerlo"",""is_missing"":null,""stats"":[{""value"":""485"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""83142"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
