﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DGEB-DIMPE-EPCV-1991,163,F7,V941,V237,"Cond. Vida en 2000",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"1. Sus condiciones de vida en el hogar son:

1	Muy agradables
2	Más o menos agradables
3	Un poco desagradables
4	Muy desagradables","2. Cómo cree usted que serán sus condiciones de vida en el año 2000?

1	Mejores que en este momento
2	Más o menos agradables
3	Peores que en este momeno
4	Un poco desgradables
5	Muy desagradables","3. Usted piensa que su nivel de vida actual respecto al que tenía 5 años atras es: 

1	Mejor
2	Igual
3	Peor",,"La población de referenca está constituida por los hogares particulares residentes en cada una de las 19 alcaldías zonales de Santafé de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Mejores que en este momento"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""M\u00e1s o menos agradables"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Peores que en este momeno"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Un poco desgradables"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Muy desagradables"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
