﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F3,V127,SA24,"Deja parte de la produccion para consumo familiar",discrete,0,,,,,,,,"23.En su hogar cría animales, cultiva algún alimento o desarrolla la práctica de la pesca, caza o recolección silvestre de alimentos?

1	Si
2	No","24.Deja parte de esto para el consumo familiar?

1	Si
2	No","25. En que actividades deja parte para el consumo familiar?

A	Cria animales para consumo de carne, leche, huevos
B	Cultivo de alimentos
C	Pesca
X	Otro (ej. Caza de animales de monte, recolección de hormigas",,"Todos los hogares que residen habitualmente en las viviendas ubicadas dentro del segmento, que crían animales, cultivan alimentos, pescan o practican la recolección silvestre de alimentos.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
