﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2006,116,F28,V727,P60,"....Ha trabajado alguna vez por lo menos durante dos...",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"21.  Durante los últimos 12 meses, (últimas 52 semanas), ¿...... ha hecho alguna  diligencia para conseguir trabajo o instalar un negocio?

1	Sí
2	No","60.  ¿....ha trabajado alguna vez por lo menos durante dos semanas consecutivas?

1	Sí
2	No","61. ¿Cuánto hace que ..... trabajó por última vez?

1	Menos de un año
2	Entre 1 y menos de 2 años
3	Entre 2 y menos de 5 años
4	5 años y más
9	No sabe, no informa",,"la Encuesta Continua de Hogares, el universo está conformado por la población civil no institucional residente en viviendas particulares. para todas las personas registradas.","[{""value"":""2220"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""1610"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""610"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
