﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDID-REGION-2011,600,F3,V1265,M56d,"El control social de la contratación de la Gobernación/del Distrito Capital?",discrete,2,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Durante los últimos doce meses, ¿qué tanto participó la ciudadanía en:  

c.	El control social de la gestión de la Gobernación / del Distrito Capital?.

5	Mucho
4	Algo
2	Poco
1	Nada","Durante los últimos doce meses, ¿qué tanto participó la ciudadanía en:  

d.	El control social de la contratación de la Gobernación/del Distrito Capital?

5	Mucho
4	Algo
2	Poco
1	Nada","Durante los últimos doce meses, ¿qué tanto participó la ciudadanía en:  

e.	En la audiencia pública de rendición de cuentas?

5	Mucho
4	Algo
2	Poco
1	Nada",,"Servidores públicos pertenecientes al nivel central de las gobernaciones del territorio nacional y del Distrito Capital (Bogotá D.C.).","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Nada"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Poco"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Algo"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Mucho"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
