﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-GEIH-2018,547,F267,V13998,P7130,"¿... Desea cambiar el trabajo que tiene actualmente?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"58. Si la semana pasada le hubiera resultado la posibilidad de trabajar más horas   ¿ estaba...... disponible para hacerlo?

1	Sí
2	No","59. ¿......desea cambiar el trabajo que tiene actualmente?

1	Sí
2	No","60. ¿Por que motivos ....... desea cambiar de trabajo o empleo:

a.	Para mejorar la utilización de sus capacidades o formación?
b.	Desea mejorar sus ingresos?
c.	Desea trabajar menos horas?
d.	Porque el trabajo actual es temporal?
e.	Problemas en el trabajo?
f.	No le gusta su trabajo actual?
g.	Su trabajo actual exige mucho esfuerzo físico o mental?
h.	Problemas ambientales (aire, olores, ruidos, temperatura, etc)?
i.	Otro?",,"El universo para la Gran Encuesta Integrada de Hogares está conformado por la población civil no institucional, residente en todo el territorio nacional; va dirigida a todos los hogares encontrados en la vivienda y solamente para personas de 10 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
