﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EMB-2011,189,F26,V2202,F42,"En los ÚLTIMOS 30 DÍAS, ¿cuántas veces por semana … practicó deporte o realizó actividad fisica, por 30 minutos continuos o más?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"41b. Durante los últimos DOCE MESES … realizó pagos por: ¿Cirugías ambulatorias o procedimientos ambulatorios (incluya cuota moderadora, copago y gastos por consulta médica, exámenes y medicamentos)?

1	Si
2	No","42. En los ÚLTIMOS 30 DÍAS, ¿cuántas veces por semana … practicó deporte o realizó actividad fisica, por 30 minutos continuos o más?

1	3 o más veces por semana.
2	1 a 2 veces por semana.
3	menos de una vez a la semana.
4	No practicó deporte ni tuvo actividad en el mes.","43. ¿Cuál es la razón principal para que …  no practicara deporte ni tuviera actividad física en los últimos 30 días?

1	Su salud no se lo permite.
2	No le interesa o no le motiva.
3	No tuvo tiempo.
4	No tiene lugares donde hacerlo.
5	Es parte de su trabajo.
6	No le alcanza el dinero para hacerlo.
7	Otra razón.",,"La información será suministrada por cada uno de los miembros del hogar de 10 años y más, mientras que para los menores de 10 años responderán los padres o personas del hogar de 18 años y más encargadas de su cuidado.","[{""value"":""42186"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""3 o m\u00e1s veces por semana."",""is_missing"":null,""stats"":[{""value"":""8535"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""1 a 2 veces por semana."",""is_missing"":null,""stats"":[{""value"":""6909"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""menos de una vez a la semana."",""is_missing"":null,""stats"":[{""value"":""3170"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""No practic\u00f3 deporte ni tuvo actividad en el mes."",""is_missing"":null,""stats"":[{""value"":""23572"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
