﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIÓN-FORMAL-2019,669,F56,V821,GRADOESCA_CODIGO,"Codigo Grado Escalafón",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"GRADOESCA_CODIGO     GRADOESCA_NOMBRE	

Grado A	Grado A	
Grado B	Grado B	
Grado 1	Grado 1	
Grado 2	Grado 2	
Grado 3	Grado 3	
Grado 4	Grado 4	
Grado 5	Grado 5	
Grado 6	Grado 6	
Grado 7	Grado 7	
Grado 8	Grado 8	
Grado 9	Grado 9	
Grado 10	Grado 10	
Grado 11	Grado 11	
Grado 12	Grado 12	
Grado 13	Grado 13	
Grado 14	Grado 14	
Grado 1A	Grado 1A	
Grado 1B	Grado 1B	
Grado 1C	Grado 1C	
Grado 1D	Grado 1D	
Grado 2A Con especialización 	Grado 2A Con especialización 	
Grado 2A Sin especialización	Grado 2A Sin especialización	
Grado 2B Con especialización	Grado 2B Con especialización	
Grado 2B Sin especialización	Grado 2B Sin especialización	
Grado 2C Con especialización	Grado 2C Con especialización	
Grado 2C Sin especialización	Grado 2C Sin especialización	
Grado 2D Con especialización 	Grado 2D Con especialización 	
Grado 2D Sin especialización	Grado 2D Sin especialización	
Grado 3A Maestría	                Grado 3A Maestría	
Grado 3A Doctorado	Grado 3A Doctorado	
Grado 3B Maestría	                Grado 3B Maestría	
Grado 3B Doctorado	Grado 3B Doctorado	
Grado 3C Maestría       	Grado 3C Maestría	
Grado 3C Doctorado	Grado 3C Doctorado	
Grado 3D Maestría	                Grado 3D Maestría	
Grado 3D Doctorado	Grado 3D Doctorado	
Grado 1A	Grado 1A	
Grado 1B	Grado 1B	
Grado 1C	Grado 1C	
Grado 1D	Grado 1D	
Grado 2A Con especialización 	Grado 2A Con especialización 	
Grado 2A Sin especialización	Grado 2A Sin especialización	
Grado 2B Con especialización	Grado 2B Con especialización	
Grado 2B Sin especialización	Grado 2B Sin especialización	
Grado 2C Con especialización	Grado 2C Con especialización	
Grado 2C Sin especialización	Grado 2C Sin especialización	
Grado 2D Con especialización 	Grado 2D Con especialización 	
Grado 2D Sin especialización	Grado 2D Sin especialización	
Grado 3A Maestría	                Grado 3A Maestría	
Grado 3A Doctorado	Grado 3A Doctorado	
Grado 3B Maestría	                Grado 3B Maestría	
Grado 3B Doctorado	Grado 3B Doctorado	
Grado 3C Maestría	                Grado 3C Maestría	
Grado 3C Doctorado	Grado 3C Doctorado	
Grado 3D Maestría	                Grado 3D Maestría	
Grado 3D Doctorado	Grado 3D Doctorado",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizadas en el área urbana y en el área rural dentro del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
