﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2016,447,F22,V1401,P5421S1,"37a. ¿con qué frecuencia?",discrete,0,,,,,,,,"37. ¿Usted jugó con algún videojuego en el último mes? (incluya videojuegos por internet)
1	Sí
2	No","37a.con qué frecuencia?

1	Todos los días de la semana
2	Casí todos los días de la semana
3	Varias veces a la semana
4	Una vez a la semana
5	Una vez al mes","38. En la última semana, ¿usted escuchó radio? (incluya radio escuchada por internet)
1	Sí
2	No",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""4201"",""type"":""vald"",""wgtd"":null},{""value"":""17682"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""Cas\u00ed todos los d\u00edas de la semana"",""is_missing"":null,""stats"":[{""value"":""1617"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Varias veces a la semana"",""is_missing"":null,""stats"":[{""value"":""1038"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Todos los d\u00edas de la semana"",""is_missing"":null,""stats"":[{""value"":""849"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Una vez a la semana"",""is_missing"":null,""stats"":[{""value"":""697"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Una vez al mes"",""is_missing"":null,""stats"":[{""value"":""0"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""17682"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
