﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F4,V662,P5503,"¿cuál es el parentesco de ____ con el jefe o la jefa del hogar?",discrete,0,,,,,,,,"C.4. ¿Cuántos años cumplidos tiene ___?","C.5. ¿Cuál es el parentesco de ____ con el jefe o la jefa del hogar?

1	Jefe del hogar
2	Pareja, esposo (a), cónyugue, compañero (a)
3	Hijo(a) biológico
4	Hijo (a) adoptado
5	Hijastro(a)
6	Nieto(a)
7	Padre, madre, padrastro, madrastra
8	Suegro(a)
9	Yerno/nuera
10	Hermanos(a), heranastros(as)
11	Otro pariente
12	Empleado(a) de servicio doméstico
13	Parientes del sericio doméstico
14	Pensionista
15	Trabajador
16	Otro no pariente","C.6. Actualmente______:

1	No está casado(a) y vive en pareja hace menos de dos años
2	No esta casado(a) y vive en pareja hace dos años o más
3	Esta viudo(a)
4	Está separado(a) o divorciado(a)
5	Está soltero(a)
6	Está casado(a)",,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional residente en todo el territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Utilice los siguientes códigos para consignar la respuesta:

1.	Jefe (a): es la persona que por su edad, por ser el principal sostén económico de la familia o por otras razones es reconocido como tal. Puede ser hombre o mujer y debe quedar siempre con el número de orden 01.
2.	Pareja, esposa(o), compañera(o): cuando el jefe del hogar tenga cónyuge o compañera(o) que vive en el hogar.
3.	Hijos(as) biológicos(as)
4.	Hijos(as) adoptados(as)
5.	Hijastros(as)
6.	Nieto(a) del jefe y/o su cónyuge, empezando por el (la) mayor
7.	Padre, madre, padrastro, madrastra del jefe
8.	Suegros del jefe
9.	Yerno o nuera: esposo (a) de el (los) hijo (s) del jefe (a) del hogar
10.	Hermanos o hermanastros
11.	Otro pariente del jefe del hogar diferente a los anteriores 
12.	Empleados del servicio doméstico (empleada doméstica, jardinero, chofer, niñera, etc.)
13.	Parientes del servicio domestico
14.	Pensionista
15.	Trabajador
16.	Otro no pariente: personas del hogar no contempladas anteriormente, que no tienen nexos con el jefe de hogar.","[{""value"":""16"",""labl"":""Otro no pariente"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""Trabajador"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Pensionista"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Parientes del sericio dom\u00e9stico"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""Empleado(a) de servicio dom\u00e9stico"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Otro pariente"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Hermanos(a), heranastros(as)"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Yerno\/nuera"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Suegro(a)"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Padre, madre, padrastro, madrastra"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Nieto(a)"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Hijastro(a)"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Hijo (a) adoptado"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Hijo(a) biol\u00f3gico"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Pareja, esposo (a), c\u00f3nyugue, compa\u00f1ero (a)"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Jefe del hogar"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
