﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F3,V92,QH65,"Principal material de las paredes",discrete,0,,,,,,,,"Observe y anote el material predominante del piso de la vivienda ocupada por el hogar.

1	Alfombra, tapete
2	Madera pulida y lacada, parqué
3	Mármol
4	Baldosa, vinilo, tableta, ladrillo
5	Madera burda, tabla, tablón, otro vegetal
6	Cemento, gravilla
7	Tierra, arena
96	Otro","Observe y anote el material predominante de las paredes exteriores de la vivienda ocupada por el hogar.

1	Tapia pisada, adobe
2	Bahareque revocado
3	Bahareque sin revocar
4	Madera burda, tabla, tablón
5	Guadua, caña, esterilla, otro vegetal
6	Bloque, ladrillo, piedra, madera pulida
7	Material prefabricado
8	Zinc, tela, lona, cartón, latas, plásticos, deshechos
9	Sin paredes
96	Otro","Tipo de vivienda ocupada por el hogar.

1	Casa propia
2	Casa en arriendo u otro
3	Apartamento propio
4	Apartamento en arriendo u otro
5	Cuarto en inquilinato
6	Cuarto en otro tipo de estructura
7	Vivienda indigena
96	Otro (carpa, tienda, vagón, refugio natural, embarcación pue",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Tapia pisada, adobe"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Bahareque revocado"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Bahareque sin revocar"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Madera burda, tabla, tabl\u00f3n"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Guadua, ca\u00f1a, esterilla, otro vegetal"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Bloque, ladrillo, piedra, madera pulida"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Material prefabricado"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Zinc, tela, lona, cart\u00f3n, latas, pl\u00e1sticos, deshechos"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Sin paredes"",""is_missing"":null,""stats"":[]},{""value"":""96"",""labl"":""Otro"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
