﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EMB-2011,189,F24,V1997,I6,"¿para qué utiliza ... principalmente computador?",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"5. ¿En cuáles de los siguientes sitios usa … computador? 	

g. ¿cuál?___________________________","6. ¿Para qué utiliza ... principalmente computador? 	

1	Para trabajar.
2	Para estudiar.
3	Para entretenimiento.
4	Otro, ¿Cuál?","7. ¿… usa internet?

1	Si
2	No",,"La información para este capítulo deberá ser suministrada por las personas de 10 años y más.","[{""value"":""26884"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""Para estudiar."",""is_missing"":null,""stats"":[{""value"":""9811"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Para trabajar."",""is_missing"":null,""stats"":[{""value"":""9808"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Para entretenimiento."",""is_missing"":null,""stats"":[{""value"":""6959"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Otro, \u00bfCu\u00e1l?"",""is_missing"":null,""stats"":[{""value"":""306"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
