﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIRPEN-ENCV-  MOVILIDAD SOCIAL-2010",208,F1,V270,P5072,"La Cocina O Sitio Para Preparar Los Alimentos, Es:",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"30. ¿ En el hogar tiene cocina (espacio exclusivo para preparar alimentos?

1	Sí
2	No","31. La cocina o sitio para preparar alimentos es:

a.	De uso exclusivo de las personas del hogar 
b.	Compartida con personas de otros hogares","32. ¿Qué energía o combustible utilizan principalmente para cocinar?

a.	Electricidad
b.	Gas natural conectado a red pública
c.	Petróleo, gasolina, kerosene, alcohol, cocinol
d.	Gas propano (en cilindro o pipeta)
e.	Carbón mineral
f.	Leña, madera o carbón de leña
g.	Material de desecho",,"El universo para la Encuesta de Calidad de Vida está conformado por la población civil no institucional residente en todo el territorio nacional. Este capítulo lo debe responder el jefe del hogar o su cónyuge.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""De uso exclusivo de las personas del hogar"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Compartida con personas de otros hogares"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
