﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2020,691,F53,V3662,P5487,"3. ¿el niño o la niña asistió a centros culturales en los últimos 12 meses?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"2a.Con que frecuencia

1	Por lo menos una vez a la semana
2	Una vez al mes
3	Una vez cada tres meses
4	Una vez cada seis meses
5	Una vez al año","3. ¿El niño o la niña asistió a centros culturales en los últimos 12 meses?

1	Sí
2	No","3a.Con que frecuencia?

1	Por lo menos una vez a la semana
2	Una vez al mes
3	Una vez cada tres meses
4	Una vez cada seis meses
5	Una vez al año",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
