﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIÓN-FORMAL-2017,786,F11,V160,GRADOESCA_NOMBRE,"Grado Escalafón",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"- Relacione la cantidad de docentes que laboran en la sede educativa según el estatuto docente al que pertenecen y el tipo de vinculación laboral","- Registre el grado en el escalafón y estatuto docente (Decreto Ley 2277 de 1979, Decreto 1278 de 2002 o Decreto 804 de 1995), de las personas ocupadas como directivo docente, docente de aula, docente de apoyo en aula y docente con labores administrativas.

Grado A	Grado A	
Grado B	Grado B	
Grado 1	Grado 1	
Grado 2	Grado 2	
Grado 3	Grado 3	
Grado 4	Grado 4	
Grado 5	Grado 5	
Grado 6	Grado 6	
Grado 7	Grado 7	
Grado 8	Grado 8	
Grado 9	Grado 9	
Grado 10	Grado 10	
Grado 11	Grado 11	
Grado 12	Grado 12	
Grado 13	Grado 13	
Grado 14	Grado 14	
Grado 1A	Grado 1A	
Grado 1B	Grado 1B	
Grado 1C	Grado 1C	
Grado 1D	Grado 1D	
Grado 2A Con especialización 	Grado 2A Con especialización 	
Grado 2A Sin especialización	Grado 2A Sin especialización	
Grado 2B Con especialización	Grado 2B Con especialización	
Grado 2B Sin especialización	Grado 2B Sin especialización	
Grado 2C Con especialización	Grado 2C Con especialización	
Grado 2C Sin especialización	Grado 2C Sin especialización	
Grado 2D Con especialización 	Grado 2D Con especialización 	
Grado 2D Sin especialización	Grado 2D Sin especialización	
Grado 3A Maestría	                Grado 3A Maestría	
Grado 3A Doctorado	Grado 3A Doctorado	
Grado 3B Maestría	                Grado 3B Maestría	
Grado 3B Doctorado	Grado 3B Doctorado	
Grado 3C Maestría	                Grado 3C Maestría	
Grado 3C Doctorado	Grado 3C Doctorado	
Grado 3D Maestría	                Grado 3D Maestría	
Grado 3D Doctorado	Grado 3D Doctorado	
Grado 1A	Grado 1A	
Grado 1B	Grado 1B	
Grado 1C	Grado 1C	
Grado 1D	Grado 1D	
Grado 2A Con especialización 	Grado 2A Con especialización 	
Grado 2A Sin especialización	Grado 2A Sin especialización	
Grado 2B Con especialización	Grado 2B Con especialización	
Grado 2B Sin especialización	Grado 2B Sin especialización	
Grado 2C Con especialización	Grado 2C Con especialización	
Grado 2C Sin especialización	Grado 2C Sin especialización	
Grado 2D Con especialización 	Grado 2D Con especialización 	
Grado 2D Sin especialización	Grado 2D Sin especialización	
Grado 3A Maestría	                Grado 3A Maestría	
Grado 3A Doctorado	Grado 3A Doctorado	
Grado 3B Maestría	                Grado 3B Maestría	
Grado 3B Doctorado	Grado 3B Doctorado	
Grado 3C Maestría	                Grado 3C Maestría	
Grado 3C Doctorado	Grado 3C Doctorado	
Grado 3D Maestría	                Grado 3D Maestría	
Grado 3D Doctorado	Grado 3D Doctorado","- Relacione los docentes con asignación o carga académica, según el último nivel educativo alcanzado y el nivel de enseñanza y modelo educativo en el que tiene la mayor asignación académica.",,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizadas en el área urbana y en el área rural dentro del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Escalafón docente: sistema de clasificación de docentes y directivos docentes estatales de acuerdo con su formación académica, experiencia, responsabilidad, desempeño y competencias, constituyendo los distintos grados y niveles que pueden ir alcanzando durante su vida laboral y que garantizan la permanencia en la carrera docente con base en la idoneidad demostrada en su labor y permitiendo asignar el correspondiente salario profesional (Artículo 19 Decreto 1278/2002) y (Decretos Ley 2277 de 1979).",[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
