﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2015,518,F47,V3303,EP6450,"¿El contrato es verbal o escrito?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"6. ¿Para realizar este trabajo tiene <...> algún tipo de contrato? (verbal o escrito)

1	Si
2	No","7.¿El contrato es verbal o escrito?

1	Verbal
2	Escrito
3	No tiene","8. ¿El contrato de trabajo es a termino indefinido o a termino fijo?

1	A término indefinido
2	A término fijo
9	No sabe, no informa",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Verbal"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Escrito"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""No tiene"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
