﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F9,V1112,P6920,"¿está ___ cotizando a actualmente a un fondo de pensiones?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"F.38. ¿Habitualmente cuántos días a la semana consume bebidas alcohólicas?","G.1. ¿Está ___ cotizando a actualmente a un fondo de pensiones?

1	Sí
2	No
3	Ya es pensionado","G.2. ¿Por qué ___ no cotiza a pensiones?

1	Estudia exclusivamente
2	No tiene trabajo
3	Por problemas financieros de la empresa
4	Condición de trabajo impuesta por el empleador
5	Porque en su trabajo se lo permiten o en su trabajo no lo obligan a cotizar a pensiones
6	El ingreso no le alcanza para cotizar
7	No desea cotizar
8	Ninguna de las anteriores",,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional residente en todo el territorio nacional. 

Este capítulo va dirigido a todas las personas de 15 años y más.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","·	En forma obligatoria, todas las personas vinculadas mediante contrato de trabajo, los servidores públicos y los trabajadores independientes.
·	En forma voluntaria, en general todas las personas naturales residentes en el país y los colombianos domiciliados en el exterior que cumplan algunos requisitos contemplados en la ley 100/93.  Los extranjeros que en virtud de un contrato de trabajo permanezcan en el país y no estén cubiertos por algún régimen de su país de origen o de cualquier otro.
·	A las personas pensionadas ya no se les descuenta, aunque sigan desempeñando alguna actividad como empleados, asalariados o en condición de trabajadores independientes en estos casos deben marcar alternativa 3.","[{""value"":""3"",""labl"":""Ya es pensionado"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
