﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F5,V377,NHCLP18,"¿Cuál es la principal razón por la cual  las condiciones de alimentación han empeorado?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"16. Considera usted, con respecto al 2011, que actualmente las condiciones de alimentación de los miembros del hogar son:

1	Mejores
2	Peores
3	Iguales","18. ¿Cuál es la principal razón por la cual  las condiciones de alimentación han empeorado?

1	Una o más personas del hogar perdieron el empleo
2	Bajaron los ingresos o tuvieron pérdida económica importante
3	Hubo necesidad de dedicar presupuesto a otros bienes o servicios
4	Aumentaron los precios de los bienes y servicios que consume el hogar
5	Aumentó el número de integrantes del hogar","19. ¿Qué tan satisfecho(a) se siente de vivir en este barrio? 

1	Muy satisfecho(a)
2	Satisfecho(a)
3	Regular
4	Insatisfecho(a)
5	Muy insatisfecho(a)",,"Este capítulo va dirigido a todos y cada uno de los hogares existentes en la vivienda.","[{""value"":""1326"",""type"":""vald"",""wgtd"":null},{""value"":""44744"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""5"",""type"":""max"",""wgtd"":null},{""value"":""2.344"",""type"":""mean"",""wgtd"":null},{""value"":""1.176"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""2"",""labl"":""Bajaron los ingresos o tuvieron p\u00e9rdida econ\u00f3mica importante"",""is_missing"":null,""stats"":[{""value"":""575"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Una o m\u00e1s personas del hogar perdieron el empleo"",""is_missing"":null,""stats"":[{""value"":""342"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Aumentaron los precios de los bienes y servicios que consume el hogar"",""is_missing"":null,""stats"":[{""value"":""319"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Hubo necesidad de dedicar presupuesto a otros bienes o servicios"",""is_missing"":null,""stats"":[{""value"":""55"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Aument\u00f3 el n\u00famero de integrantes del hogar"",""is_missing"":null,""stats"":[{""value"":""35"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""44744"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
