﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F6,V570,QH04,"Parentesco con el jefe",discrete,0,,,,,,,,"Cuántos años cumplidos tiene (NOMBRE)?","4.Cuál es el parentesco de (NOMBRE) con el jefe(a) del hogar?

1	Jefe del hogar
2	Cónyuge
3	Hija(o)
4	Nuera/yerno
5	Nieta(o)
6	Padre/madre
7	Suegra(o)
8	Hermana(o)
9	Cuñada(o)
10	Hijo no biológico
11	Otro familiar
12	No pariente
13	Empleada doméstica
14	Pariente empleada doméstica
15	Pensionista
98	No sabe","5.Esta persona vive habitualmente aquí?",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Jefe del hogar"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""C\u00f3nyuge"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""Hija(o)"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""Nuera\/yerno"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Nieta(o)"",""is_missing"":null,""stats"":[]},{""value"":""6"",""labl"":""Padre\/madre"",""is_missing"":null,""stats"":[]},{""value"":""7"",""labl"":""Suegra(o)"",""is_missing"":null,""stats"":[]},{""value"":""8"",""labl"":""Hermana(o)"",""is_missing"":null,""stats"":[]},{""value"":""9"",""labl"":""Cu\u00f1ada(o)"",""is_missing"":null,""stats"":[]},{""value"":""10"",""labl"":""Hijo no biol\u00f3gico"",""is_missing"":null,""stats"":[]},{""value"":""11"",""labl"":""Otro familiar"",""is_missing"":null,""stats"":[]},{""value"":""12"",""labl"":""No pariente"",""is_missing"":null,""stats"":[]},{""value"":""13"",""labl"":""Empleada dom\u00e9stica"",""is_missing"":null,""stats"":[]},{""value"":""14"",""labl"":""Pariente empleada dom\u00e9stica"",""is_missing"":null,""stats"":[]},{""value"":""15"",""labl"":""Pensionista"",""is_missing"":null,""stats"":[]},{""value"":""98"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
