﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ETET-2013,517,F39,V2791,EP679,"¿Cuántas horas duró(a) la capacitación?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008",,"39. ¿Cuál fue (es) el programa principal de la capacitación?

¿Cuál?","40. ¿Cuántas horas duró(a) la capacitación?

1	Hasta 8 horas
2	De 9 a 40 horas
3	De 41 a 80 horas
4	De 81 a 160 horas
5	Más de 160 horas","41. ¿Quién pagó(a) la capacitación?

1	Usted/su familia
2	Su empleador
3	El estado o institución pública
4	Una organización internacional
5	Proveedor
6	Fue gratis
7	Otro",,"El universo para la Encuesta de Transición de la Escuela al Trabajo, está conformado por la población civil no institucional entre 14 y 29 años de edad, residente en las 13 ciudades principales del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Hasta 8 horas"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""De 9 a 40 horas"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""De 41 a 80 horas"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""De 81 a 160 horas"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""M\u00e1s de 160 horas"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
