﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECH-2001,185,F4,V86,Hogar,Hogar,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,Hogar,"Àrea Metropolitana

05	Medellín
06	Valle de Aburra
08	Barranquilla
11	Bogotá
13	Cartagena
17	Manizales
23	Montería
50	Villavicencio
52	Pasto
54	Cúcuta
66	Pereira
68	Bucaramanga
73	Ibagué
76	Cali",,"Está constituido por la población civil (42 millones de personas), no institucional, residente en los departamentos del país excepto los llamados Territorios Nacionales (Arauca, Casanare, Putumayo, San Andrés, Amazonas Guainía, Guaviare, Vaupés, Vichada), los cuales en esta ocasión están excluidos del universo de estudio, dados los costos que implica su cubrimiento, y los recursos disponibles. Estos departamentos tienen el 2.1% de la población total, la cual se encuentra dispersa en casi la mitad de la superficie del país.","[{""value"":""14835"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""01"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""13623"",""type"":""freq"",""wgtd"":null}]},{""value"":""02"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""896"",""type"":""freq"",""wgtd"":null}]},{""value"":""03"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""197"",""type"":""freq"",""wgtd"":null}]},{""value"":""04"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""55"",""type"":""freq"",""wgtd"":null}]},{""value"":""05"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""32"",""type"":""freq"",""wgtd"":null}]},{""value"":""06"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""13"",""type"":""freq"",""wgtd"":null}]},{""value"":""07"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""12"",""type"":""freq"",""wgtd"":null}]},{""value"":""08"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""09"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""2"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""1"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
