﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-INVESTIGACIONES-EDDS-BOGOTÁ-2011,464,F2,V16,QH51,"Tiempo que se gasta para ir por agua",discrete,0,,,,,,,,"50.Cuál es la principal fuente de abastecimiento del agua que utilizan los miembros de este hogar para lavarse las manos y lavar los platos?

11	Acueducto público
12	Acueducto comunal o veredal
21	Pila pública
22	Pozo con bomba
23	Pozo sin bomba, jaguey
31	Rio, quebrada, manantial, nacimiento
41	Carrotanque
42	Aguatero
43	Agua embotellada o en bolsa
51	Agua lluvia
96	Otro","51.Cuánto tiempo se gasta en ir allá a recoger agua y volver?

996	En el sitio
998	No sabe","52.Consiguen el agua para beber de la misma fuente?

1	Si
2	No",,"El universo de estudio está constituido por el 100 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de Bogotá.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""996"",""labl"":""En el sitio"",""is_missing"":null,""stats"":[]},{""value"":""998"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}","Esta documentacion corresponde al formulario de hogar de la EDDS - 2011"
