﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECV-2015,419,F14,V473,P5457,"¿Cuál es la modalidad de educación media que cursa o cursó?",discrete,0,,,,,,,,"8. ¿Cuántos años de estudios superiores (técnicos, tecnológicos, universitarios, de postgrado, etc.) ha realizado y aprobado?

- Número de años ______","9. ¿Cuál es la modalidad de educación media que cursa o cursó?	

1	Académica
2	Técnica agropecuaria
3	Técnica comercial
4	Técnica industrial
5	Otra técnica
6	No sabe","10. El establecimiento donde estudia _____es:

1	Oficial
2	No oficial",,,"[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Modalidades de la Educación Media: la edu­cación media puede ser académica o técnica. La me­dia académica profundiza en un campo específico de las ciencias, las artes o las humanidades. La me­dia técnica prepara a los estudiantes para el desem­peño laboral en uno de los sectores de la producción y de los servicios. Ambas modalidades habilitan al educando para su ingreso a la educación superior.","[{""value"":""6"",""labl"":""No sabe"",""is_missing"":null,""stats"":[]},{""value"":""5"",""labl"":""Otra t\u00e9cnica"",""is_missing"":null,""stats"":[]},{""value"":""4"",""labl"":""T\u00e9cnica industrial"",""is_missing"":null,""stats"":[]},{""value"":""3"",""labl"":""T\u00e9cnica comercial"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""T\u00e9cnica agropecuaria"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Acad\u00e9mica"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
