﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
PROFAMILIA-ENDS-2010,465,F3,V79,QH60A,"Teléfono fijo",discrete,0,,,,,,,,"Qué energía o combustible utilizan principalmente para cocinar?

1	Gas natural conectado a red pública
2	Gas propano (cilindro/pipeta)
3	Kerosene, petróleo, cocinol, ACPM, gasolina, alcohol
4	Energía eléctrica
5	Leña, madera, carbón de leña
6	Carbón mineral
7	Material de desecho
88	No cocina
96	Otro","Tiene en su hogar Teléfono fijo?

1	Si
2	No","Tiene en su hogar Teléfono celular?

1	Si
2	No",,"Está constituido por el 99 por ciento de la población civil residente en hogares particulares de las zonas urbana y rural de los 32 departamentos del país y Bogotá. Por motivo de los costos elevados, se excluyó del universo, a la población rural dispersa de los departamentos de la Amazonía y Orinoquía que representa menos del 1 por ciento de la población total del país.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","Las respuestas a la pregunta 60 sobre posesión de algunos electrodomésticos se usarán para establecer una medida gruesa del status socioeconómico del hogar","[{""value"":""1"",""labl"":""Si"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
