﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDID-REGION-2012,604,F2,V393,H33B,"Publicaciones o informes de gestión",discrete,2,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Durante el 2012, conoció o participó en alguna de los siguientes escenarios de rendición de cuentas en su entidad

a.	Reuniones, foros, mesas temáticas con ciudadanos
1	Sí
2	No","Durante el 2012 , conoció o participó en alguna de los siguientes escenarios de rendición de cuentas en su entidad

b.	Publicaciones o informes de gestión
1	Sí
2	No","Durante el 2012, conoció o participó en alguna de los siguientes escenarios de rendición de cuentas en su entidad

c.	 Audiencias públicas
1	Sí
2	No",,"Servidores públicos pertenecientes al nivel central de las gobernaciones del territorio nacional y del Distrito Capital (Bogotá D.C.).","[{""value"":""1552"",""type"":""vald"",""wgtd"":null},{""value"":""4001"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""S\u00ed"",""is_missing"":null,""stats"":[{""value"":""1223"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""No"",""is_missing"":null,""stats"":[{""value"":""329"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""4001"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
