﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DCD-CGRAL-2005,421,F12,V542,C03B_COD_CULT,"Codigo cultivo agricola",discrete,,,,,,,,,,"Codigo cultivo agricola

1	ACELGA	
2	ACHIRA	
5	AHUYAMA	
7	AJO	
8	AJONJOLÍ	
9	ALCACHOFA	
10	ALGODONERO	
12	APIO	
13	ARRACACHA	
14	ARVEJA	
15	ARROZ	
16	AVENA	
17	BATATA	
19	BERENJENA	
20	BERROS	
21	BRÓCOLI	
22	CALABAZA	
23	CANOLA	
25	CAUPI	
27	CEBADA	
28	CEBOLLA  CABEZONA	
32	CEBOLLA  LARGA	
35	CENTENO	
36	CHAMPIÑÓN	
37	CHUGUAS	
38	CILANTRO	
40	COL DE BRUSELAS	
43	COLIFLOR	
44	CUBIOS	
45	DALE-DALE	
46	ESPINACA	
47	ESTROPAJO	
48	FRIJOL	
49	GARBANZO	
50	GIRASOL	
51	HABA	
52	HABICHUELA	
53	IBIAS	
54	LECHUGA	
55	LENTEJA	
56	MAFAFA	
59	MAÍZ	
60	MALANGA	
63	MANÍ	
64	CAÑAMO	
65	MARIHUANA	
66	MELÓN	
67	NABO	
68	ÑAME	
69	TABENA	
70	OCA	
71	PAPA	
72	PEPINO	
73	PEREJIL	
74	PIMENTÓN	
75	PLATANILLO	
76	PUERRO	
77	QUINUA	
79	RÁBANO	
80	REMOLACHA	
81	REPOLLO	
82	PATILLA	
84	SORGO	
85	SOYA	
86	TABACO	
87	JITOMATE	
88	TOMATE	
89	TRIGO	
90	ULLUCO	
91	YUCA	
92	ZANAHORIA	
93	MAÍZ, PAPA	
94	MAÍZ, ARRACACHA	
95	MAÍZ, YUCA	
96	MAÍZ, SAGU	
97	MAÍZ, PEPINO	
98	MAÍZ, PASTO	
99	MAÍZ, PIMENTON	
100	MAÍZ, AHUYAMA	
101	MAÍZ, FRIJOL	
102	FRIJOL, ARVEJA	
103	FRIJOL, PEPINO	
104	FRIJOL, YUCA	
105	ARVEJA, PAPA, HABA	
106	ARVEJA, TOMATE	
107	PEPINO, TOMATE	
108	HABICHUELA, PEPINO	
109	AJONJOLÍ, ALGODÓN	
110	ARVEJA, REMOLACHA	
111	PAPA, ARRACACHA, YUCA, ARVEJA, GARBANZO	
112	ÑAME, YUCA, ARVEJA, FRIJOL, MAÍZ, PIMENTÓN	
113	PATILLA, YUCA, ARRACACHA, CALABAZA, MAÍZ	
114	FORESTAL, YUCA, MAIZ, ÑAME, YUCA	
115	FRIJOL, HABA, MAÍZ	
116	ARRACACHA, FRIJOL, MAÍZ, YUCA	
117	HUERTOS HORTICOLAS	
118	MILLO	
119	TOMILLO	
120	ZARZAPARRILLA	
121	COCO	
122	CHULUPA	
124	HIERBABUENA	
125	MENTA	
126	LAUREL	
127	LIMONARIA	
130	MANGOSTINO	
131	MANZANILLA	
132	OREGANO	
133	POMARROSO	
134	TANGELO	
135	TORONJIL	
5000	ACHIOTE	
5001	BICHA	
5002	BIJA	
5003	AGAPANTO	
5004	AGUACATE	
5005	PALTA	
5006	AJÍ	
5007	ALELIÍ	
5008	ALGARROBO	
5009	ALMENDRO	
5010	ALSTROEMERIA	
5011	ADORMIDERA	
5012	AMAPOLA	
5013	ANEMONA	
5014	ANIGOSANTO	
5015	ANÍS	
5017	ANÓN	
5018	ANTURIOS DE FLOR	
5019	ÁRBOL DEL PAN	
5020	ASTHER	
5021	AVE DEL PARAÍSO	
5022	AZUCENA	
5023	BADEA	
5024	BANANITO	
5025	BANANO	
5026	BOROJO	
5027	BOUVARDIA	
5028	BREVO	
5030	CACAO	
5031	CAFÉ	
5032	CAIMITO	
5034	CAMPANAS DE IRLANDA	
5035	CAÑA	
5038	BILIMBI	
5039	CARAMBOLO	
5040	CARDAMOMO	
5041	CARTUCHO	
5042	CACAO DE MONTE	
5043	CASTAÑO	
5044	CAUCHO	
5047	JEBE	
5048	CEREZO	
5050	GUINDO	
5051	CHACHAFRUTO	
5054	CHIRIMOYA	
5055	CHONTADURO	
5057	CIDRA	
5058	CIRUELO	
5059	CLAVEL ESTANDAR	
5060	CLAVELLINA	
5061	COCA	
5062	HAYUELO	
5063	IPIDA	
5064	COROZO GRANDE	
5065	POMPON O CRISANTEMO	
5067	CURCUMA	
5068	CURUBA	
5069	CYMBIDIUM	
5070	ALBARICOQUE	
5071	DAMASCO	
5072	PALMA COMUN	
5074	DURAZNO	
5076	ESPARRAGOS	
5077	ESTATICE	
5078	ESTRELLA DE BELEN	
5079	FEIJOA	
5080	FIQUE	
5081	FRAMBUESA	
5082	FRESA	
5083	GERANIO	
5085	GERBERA	
5086	GINGER	
5087	GLADIOLO	
5088	GRANADILLA	
5089	GUAMO	
5090	GUANABANA	
5091	GUATILA	
5093	GUAYABO	
5095	GYPSOPHILA	
5096	HELICONIA	
5097	HIGO	
5099	HIGUERILLA	
5102	CIRUELO DEL ALGODON	
5103	ICACO	
5104	ICAMBOLA	
5105	CACAY	
5106	CAJU	
5107	INCHI	
5108	TACAY	
5109	JENGIBRE	
5110	JOJOBA	
5111	LIATRIS	
5112	LIMA	
5113	LIMÓN	
5114	LIRIO	
5115	LULO	
5116	MACADAMIA	
5117	MADROÑO	
5118	MAMEY	
5119	GUENEPA	
5120	MAMONCILLO	
5121	MANDARINA	
5122	MANGO	
5123	MANGOSTAN	
5124	MANZANO	
5125	MARACA	
5126	MARACUYA	
5127	MARAÑON	
5129	MEMBRILLO	
5130	MIMBRE	
5131	SALGUERA BLANCA	
5132	MORA	
5133	MORERA	
5134	PALMERA DE PALMITOS	
5136	NARANJA	
5137	NERINE	
5138	NISPERO	
5139	NOGAL	
5140	TAQUE	
5141	AJÍ DE TURCO	
5142	CANDLA	
5143	OCRA	
5144	OLIVO	
5145	ORQUIDEA	
5146	PALMA AFRICANA	
5147	PALMA DE ACEITE	
5148	PALMA DE COCO	
5149	CURUMATA	
5150	PALMA DE VINO	
5151	PALMITO	
5152	PAPAYO	
5154	PERO	
5155	PIMIENTA	
5156	PIÑA	
5158	PITAHAYA	
5159	PLATANO	
5160	POMELO	
5161	POMO	
5162	POMPON	
5163	PERLA	
5164	RAMO DE NOVIA	
5165	ROMERO	
5166	ROSA	
5167	RUDA	
5169	GUAPO	
5170	SAGU	
5171	BATAUA	
5172	MILPESOS	
5173	PATABA	
5174	SEJE	
5175	SISAL	
5176	SOLIDAGO	
5177	TAMARINDO	
5178	TE	
5179	TAMARILLO	
5180	TOMATE DE ARBOL	
5181	TORONJA	
5182	TRACHELIUM	
5183	CEREZA	
5184	UCHUVA	
5185	UVILLA	
5186	UCUYE	
5187	CAIMARON	
5188	UVA CAIMARONA	
5189	VARITA DE SAN JOSE	
5190	VID	
5193	ZAPOTE	
5194	TOMATE DE ARBOL, UCHUVA	
5195	TOMATE DE ARBOL, ARVEJA	
5196	TOMATE DE ARBOL, CEBOLLA	
5197	TOMATE DE ARBOL, MAIZ	
5198	TOMATE DE ARBOL, ZANAHORIA	
5199	LULO, FRIJOL	
5200	MORA, HABA	
5201	MORA, LULO	
5202	NARANJA, MANDARINA	
5203	NARANJA, LIMON	
5204	NARANJA, MAIZ	
5205	DURAZNO, CIRUELA	
5206	LIMÓN, PLATANO	
5207	MARACUYA, GUAYABA	
5208	UCHUVA, MORA, MAIZ	
5209	DURAZNO, CIRUELA, PASTO	
5210	CAFÉ, PLATANO, BANANO	
5211	MORA, PAPA, ARVEJA, MAIZ	
5212	LULO, ARVEJA, FRIJOL	
5213	TOMATE, PLATANO, MAIZ, FRIJOL	
5214	CAFÉ, BANANO, MAÍZ, FRIJOL	
5215	CAFÉ, FRIJOL, MAIZ, YUCA	
5216	CAFÉ, PLATANO, YUCA	
5217	LIMÓN, GUAYABA, PLATANO	
5218	PLATANO, MAIZ, YUCA	
5219	CACAO, PLATANO, BANANO	
5220	CAFÉ, YUCA, MAÍZ	
5221	CAFÉ, MAIZ, FRIJOL	
5222	CAFÉ, FRIJOL, ARVEJA	
5223	MORA, LULO, MAIZ	
5224	TOMATE, PAPA, HABA	
5225	TOMATE, ARVEJA, PAPAYUELA	
5226	CIRUELA, PERA, FRIJOL	
5227	PERA, MANZANA, CIRUELA	
5228	PLATANO, MAIZ	
5229	PLATANO, CAFE	
5230	PLATANO, BANANO	
5231	CACAO, CAFE	
5232	CAFÉ, ARVEJA	
5233	CAFÉ, FRIJOL	
5234	CAFÉ, CAÑA	
5235	CAFÉ, MAIZ	
5236	PLATANO, CACAO	
