﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELCO-2019,814,F31,V1501,P2098,"18. ¿Cuál es el destino principal del crédito?",discrete,0,,,,,,,,,"18. ¿Cuál es el destino principal del crédito?

1.	Pagar la educación de los hijos o propia
2.	Comprar una casa o apartamento
3.	Comprar carro
4.	Comprar otros activos
5.	Cubrir los daños de desastres naturales
6.	Recreación, celebraciones viajes y entretenimiento
7.	Montar o invertir en un negocio
8.	Mejorar la vivienda
9.	Pagar deudas
10.	Comprar ropa o comida
11.	Comprar muebles o electrodomésticos
12.	Pagar gastos de salud
13.	Compra de maquinaria y equipo
14.	Comprar tierra
15.	Inversiones agricolas y/o pecuarias.
16.	Otro: ¿cuál?",,,"El universo para la Encuesta Longitudinal de Colombia (ELCO) está conformado por la población civil no institucional residente en todo el territorio nacional, excluyendo San Andrés, Providencia y los departamentos de Amazonas, Guainía y Vaupés.","[{""value"":""6186"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""16"",""type"":""max"",""wgtd"":null},{""value"":""8.148"",""type"":""mean"",""wgtd"":null},{""value"":""4.733"",""type"":""stdev"",""wgtd"":null}]",,"[{""value"":""1"",""labl"":""Pagar la educaci\u00f3n de los hijos o propia"",""is_missing"":null,""stats"":[{""value"":""506"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Comprar una casa o apartamento"",""is_missing"":null,""stats"":[{""value"":""681"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Comprar carro"",""is_missing"":null,""stats"":[{""value"":""260"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Comprar otros activos"",""is_missing"":null,""stats"":[{""value"":""311"",""type"":""freq"",""wgtd"":null}]},{""value"":""5"",""labl"":""Cubrir los da\u00f1os de desastres naturales"",""is_missing"":null,""stats"":[{""value"":""17"",""type"":""freq"",""wgtd"":null}]},{""value"":""6"",""labl"":""Recreaci\u00f3n, celebraciones viajes y entretenimiento"",""is_missing"":null,""stats"":[{""value"":""76"",""type"":""freq"",""wgtd"":null}]},{""value"":""7"",""labl"":""Montar o invertir en un negocio"",""is_missing"":null,""stats"":[{""value"":""683"",""type"":""freq"",""wgtd"":null}]},{""value"":""8"",""labl"":""Mejorar la vivienda"",""is_missing"":null,""stats"":[{""value"":""990"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":""Pagar deudas"",""is_missing"":null,""stats"":[{""value"":""910"",""type"":""freq"",""wgtd"":null}]},{""value"":""10"",""labl"":""Comprar ropa o comida"",""is_missing"":null,""stats"":[{""value"":""123"",""type"":""freq"",""wgtd"":null}]},{""value"":""11"",""labl"":""Comprar muebles o electrodom\u00e9sticos"",""is_missing"":null,""stats"":[{""value"":""149"",""type"":""freq"",""wgtd"":null}]},{""value"":""12"",""labl"":""Pagar gastos de salud"",""is_missing"":null,""stats"":[{""value"":""77"",""type"":""freq"",""wgtd"":null}]},{""value"":""13"",""labl"":""Compra de maquinaria y equipo"",""is_missing"":null,""stats"":[{""value"":""44"",""type"":""freq"",""wgtd"":null}]},{""value"":""14"",""labl"":""Comprar tierra"",""is_missing"":null,""stats"":[{""value"":""56"",""type"":""freq"",""wgtd"":null}]},{""value"":""15"",""labl"":""Inversiones agricolas y\/o pecuarias."",""is_missing"":null,""stats"":[{""value"":""916"",""type"":""freq"",""wgtd"":null}]},{""value"":""16"",""labl"":""Otro: \u00bfcu\u00e1l?"",""is_missing"":null,""stats"":[{""value"":""387"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
