﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ELPS-2012,194,F8,V924,P246,"Tipo de afiliación",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"F.4. ¿A cuál de los siguientes regímenes de seguridad social en salud está afiliado:

1	Contributivo (EPS)
2	Especial (Fuerzas armadas, Ecopetrol, universidades públicas, magisterio)
3	Subsidiado (EPS-S)
4	No sabe/ no informa","F.4.A Tipo de afiliación

1	Cotizante
2	Beneficiario","F.5. ¿De quién es beneficiario? 

1	De una persona de este hogar
2	De una persona de otro hogar",,"El universo para la Encuesta Longitudinal de Protección Social está conformado por la población civil no institucional residente en todo el territorio nacional. 

Este capítulo va dirigido a todas las personas del hogar.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]","·	Cotizantes: Son las personas que pagan por la afiliación y por consiguiente se les descuenta mensualmente de su salario.  En el caso de los trabajadores independientes se establece un ingreso base de cotización sobre el cual se realizan los aportes mensuales.

·	Beneficiarios: Son todas las personas que quedan cubiertas por la cotización realizada por un miembro de la familia con capacidad de pago. Dentro de éstas se incluyen el (o la) cónyuge o el (o la) compañero(a) permanente del afiliado, cuya unión sea superior a dos años; los hijos menores de 18 años de cualquiera de los cónyuges que hagan parte del núcleo familiar y dependan económicamente del afiliado, los hijos mayores de 18 años con discapacidad permanente o aquellos que tengan menos de 25 años, sean estudiantes con dedicación exclusiva y dependan económicamente del afiliado.  A falta de cónyuge, compañero(a) permanente e hijos  con derecho, la cobertura familiar podrá extenderse a los padres del afiliado no pensionado que dependan económicamente de éste.","[{""value"":""2"",""labl"":""Beneficiario"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Cotizante"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
