﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
"DANE-DIMPE- ECV-2003",186,F5,V493,CLASE,Clase,discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"Municipio / Localidad

001	Usaquén
002	Chapinero
003	Santafé
004	San Cristobal
005	Usme
006	Tunjuelito
007	Bosa
008	Kennedy
009	Fontibón
010	Engativá
011	Suba
012	Barrios Unidos
013	Teusaquillo
014	Mártires
015	Antonio Nariño
016	Puente Aranda
017	Candelaria
018	Rafael Uribe
019	Ciudad Bolivar","Clase

1	Cabecera
2	Centro Poblado
3	Area rural dispersa",,,"A nivel nacional, el universo, está constituido por la población civil de hogares no institucionales residentes en las viviendas particulares de todo el país, exceptuando las áreas rurales de la Orinoquia - Amazonia y de San Andrés y providencia y en Bogotá se excluyó del estudio la localidad de Sumapáz.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""3"",""labl"":""Area rural dispersa"",""is_missing"":null,""stats"":[]},{""value"":""2"",""labl"":""Centro Poblado"",""is_missing"":null,""stats"":[]},{""value"":""1"",""labl"":""Cabecera"",""is_missing"":null,""stats"":[]}]",,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
