﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EM-2014,365,F11,V1057,NPCHP17,"¿Cuál es la jornada?",discrete,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,"16. El establecimiento educativo está ubicado en:

1	El centro urbano donde está la alcaldía
2	Un corregimiento, inspección de policía, o caserío, vereda o campo","17. ¿Cuál es la jornada?

1	Mañana
2	Tarde
3	Noche
4	Única (mañana y tarde)","18. En un trayecto normal a su sitio de estudio, ¿cuáles medios de transporte utiliza ... : a. Transmilenio?

1	Si
2	No",,"Este capítulo va dirigido para personas de 5 años y más.","[{""value"":""28683"",""type"":""vald"",""wgtd"":null},{""value"":""104721"",""type"":""invd"",""wgtd"":null},{""value"":""1"",""type"":""min"",""wgtd"":null},{""value"":""9"",""type"":""max"",""wgtd"":null},{""value"":""1.541"",""type"":""mean"",""wgtd"":null},{""value"":""1.029"",""type"":""stdev"",""wgtd"":null}]","Jornada escolar: Es el tiempo diario que dedica el establecimiento educativo a sus estudiantes en la prestación directa del servicio público educativo, de conformidad con las normas vigentes sobre calendario académico y con el plan de estudios.","[{""value"":""1"",""labl"":""Ma\u00f1ana"",""is_missing"":null,""stats"":[{""value"":""21019"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""\u00danica (ma\u00f1ana y tarde)"",""is_missing"":null,""stats"":[{""value"":""3698"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Tarde"",""is_missing"":null,""stats"":[{""value"":""3525"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Noche"",""is_missing"":null,""stats"":[{""value"":""438"",""type"":""freq"",""wgtd"":null}]},{""value"":""9"",""labl"":null,""is_missing"":null,""stats"":[{""value"":""3"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""104721"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
