﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-ECC-2016,447,F20,V1114,P5361S1,"4a. ¿con qué frecuencia?",discrete,0,,,,,,,,"6. En los últimos 12 meses, ¿usted asistió a conciertos, recitales, presentaciones de música en espacios abiertos y cerrados (en vivo) y con qué frecuencia?

1	Sí	
2	No","4a. ¿ Con qué frecuencia?

1	Por lo menos una vez a la semana
2	Una vez al mes
3	Una vez cada tres meses
4	Una vez cada seis meses
5	Una vez al año","b. ¿Algunas de estas entradas fueron gratuitas?
1	Sí
2	No
99	No sabe/no informa",,"El universo para la Encuesta de Consumo Cultural está conformado por la población civil no institucional residente en las cabeceras municipales del territorio nacional.","[{""value"":""7191"",""type"":""vald"",""wgtd"":null},{""value"":""14692"",""type"":""invd"",""wgtd"":null}]",,"[{""value"":""5"",""labl"":""Una vez al a\u00f1o"",""is_missing"":null,""stats"":[{""value"":""3999"",""type"":""freq"",""wgtd"":null}]},{""value"":""4"",""labl"":""Una vez cada seis meses"",""is_missing"":null,""stats"":[{""value"":""1771"",""type"":""freq"",""wgtd"":null}]},{""value"":""3"",""labl"":""Una vez cada tres meses"",""is_missing"":null,""stats"":[{""value"":""965"",""type"":""freq"",""wgtd"":null}]},{""value"":""2"",""labl"":""Una vez al mes"",""is_missing"":null,""stats"":[{""value"":""385"",""type"":""freq"",""wgtd"":null}]},{""value"":""1"",""labl"":""Por lo menos una vez a la semana"",""is_missing"":null,""stats"":[{""value"":""71"",""type"":""freq"",""wgtd"":null}]},{""value"":""Sysmiss"",""labl"":null,""is_missing"":""Y"",""stats"":[{""value"":""14692"",""type"":""freq"",""wgtd"":null}]}]",,[],"{""type"":""numeric"",""schema"":""other"",""category"":null,""name"":null}",
